"subject","predicate","object"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKarnataka"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInIndia"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1659"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#label","ゴール・グンバズ"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#label","Gol Gumbaz"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#label","Gol Gumbaz"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#label","Gol Gumbaz"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#label","Gol Gumbaz"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#label","Gol Gumbaz"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#label","Gol Gumbaz"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#label","Гол Гумбаз"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#label","Gol Gumbaz"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#label","غول غومباز"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#comment","Il Gol Gumbaz è il mausoleo di , sultano di Bijapur. La tomba, che si trova a Bijapur, Karnataka in India, fu completata nel 1656 dall'architetto Yaqut di Dabul. Il nome affonda le sue radici da Gola gummata derivante da Gol Gombadh, col significato di ""cupola circolare"". È stato costruito secondo i canoni dell'architettura Deccan. Pianta"
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#comment","Gol Gumbaz (lit. 'Round Dome'), also written Gol Gumbad, is a 17th-century mausoleum located in Bijapur, a city in Karnataka, India. It houses the remains of Mohammad Adil Shah, seventh sultan of the Adil Shahi dynasty, and some of his relatives. Begun in the mid-17th century, the structure never reached completion. The mausoleum is notable for its scale and exceptionally large dome. It is an important example of the southern regional style of Indo-Islamic architecture."
"http://dbpedia.org/resource/Gol_Gumbaz","http://www.w3.org/2000/01/rdf-schema#comment","ゴール・グンバズ（カンナダ語：ಗೋಲ ಗುಮ್ಮಟ、英語：Gol Gumbaz）は、インドのカルナータカ州、の都市ビジャープルに存在する霊廟。ゴール・グンバズとは「円形のドーム」を意味する。 ビジャープル王国の第7代君主の霊廟である。1626年頃に着工し、1656年に完成した。"
