"subject","predicate","object"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonNewspapers"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/2000/01/rdf-schema#label","London Mercury"
"http://dbpedia.org/resource/London_Mercury","http://www.w3.org/2000/01/rdf-schema#comment","The London Mercury was the name of several periodicals published in London from the 17th to the 20th centuries. The earliest was a newspaper that appeared during the Exclusion Bill crisis; it lasted only 56 issues (1682). (Earlier periodicals had employed similar names: Mercurius Politicus, 1659; The Impartial Protestant Mercury, 1681.) Successor periodicals published as The London Mercury during the 18th and 19th centuries."
"http://dbpedia.org/resource/London_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_newspapers"
