"subject","predicate","object"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/2000/01/rdf-schema#label","Alverno Heights Academy"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Alverno Heights Academy, formerly Alverno High School, is an independent, Catholic, College-prep high school for girls located in Sierra Madre, California, near Pasadena. The school is on the former Villa del Sol d’Oro estate. Due to Alverno High's unique architecture and grounds the school has been used in many TV shows and movies, also weddings."
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://xmlns.com/foaf/0.1/name","Alverno Heights Academy"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.alvernoheightsacademy.org"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/property/name","Alverno Heights Academy"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.16583251953125
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.0666656494141
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Collazzi_1.jpg"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alverno_High_School.jpg"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls'_schools_in_California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_secondary_schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Madre,_California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageID",11494653
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1099736279
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_of_the_Ascension_(Sierra_Madre,_California)"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Girls'_schools_in_California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_secondary_schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Catholic_Education_Association"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_of_Assisi"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Madre,_California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_blue"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_Memorial_Park"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barlow_Respiratory_Hospital"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre,_California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_North_Church_(Sierra_Madre,_California)"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_High_School_Athletic_Association"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/Alverno_Heights_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_Pioneer_Cemetery"
