"subject","predicate","object"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfCountyClare"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/2000/01/rdf-schema#label","Mullaghmore, County Clare"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/2000/01/rdf-schema#label","An Mullach Mór, Contae an Chláir"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/2000/01/rdf-schema#comment","Cnoc i gContae an Chláir is ea an Mullach Mór (180 m)."
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/2000/01/rdf-schema#comment","Mullaghmore (Irish: Mullach Mór, meaning 'Great Summit') is a 180 metre (590') limestone hill in the Burren in Glenquin, Kilnaboy County Clare, Ireland. It is part of a hiking trail called the Mullaghmore Loop in the Burren National Park."
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://xmlns.com/foaf/0.1/name","Mullaghmore"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://dbpedia.org/property/name","Mullaghmore"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.00792694091797
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.002190589904785
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mullaghmore_hill_in_County_Clare.jpg"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_County_Clare"
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://dbpedia.org/ontology/wikiPageID",10189819
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://dbpedia.org/ontology/wikiPageRevisionID",1118389576
"http://dbpedia.org/resource/Mullaghmore,_County_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Fund_for_Nature"
