"subject","predicate","object"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/2000/01/rdf-schema#label","Cupp v. Murphy"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://www.w3.org/2000/01/rdf-schema#comment","Cupp v. Murphy, 412 U.S. 291 (1973), was a United States Supreme Court case in which the Court upheld a murder conviction notwithstanding a challenge that the evidence upon which guilt was based was obtained in violation of the Fourth and Fourteenth Amendments of the United States Constitution. The court held that in view of the station-house detention upon probable cause, the very limited intrusion of scraping the defendant's fingernails for blood and other material, undertaken to preserve highly evanescent evidence, did not violate the Fourth and Fourteenth Amendments."
"http://dbpedia.org/resource/Cupp_v._Murphy","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cupp_v._Murphy","http://xmlns.com/foaf/0.1/name","Cupp, Penitentiary Superintendent v. Daniel Murphy"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_United_States_case_law"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Fourth_Amendment_case_law"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://dbpedia.org/ontology/wikiPageID",27617249
"http://dbpedia.org/resource/Cupp_v._Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",990205446
"http://dbpedia.org/resource/Cupp_v._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprinting"
"http://dbpedia.org/resource/Cupp_v._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed._2d"
