"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1928 Summer Olympics - Men's 3000 metre steeplechase"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase","http://dbpedia.org/ontology/wikiPageID",26453050
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase","http://dbpedia.org/ontology/wikiPageRevisionID",1003087029
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Men's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Men's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ASCII-only"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase?oldid=1003087029&ns=0"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Athletics_at_the_1928_Summer_Olympics_-_Men's_3000_metre_steeplechase"
