"subject","predicate","object"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialMetalMusicalGroups"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2010"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianGothicMetalMusicalGroups"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromStavanger"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianDoomMetalMusicalGroups"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1993"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1992"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","シアター・オヴ・トラジディー"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","ثياتر أوف تراجيدي"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
"http://dbpedia.org/resource/Theatre_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Tragedy"
