"subject","predicate","object"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat120MmDiscs"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhonographRecord103924069"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","الأقراص المضغوطة (CD-R)"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","可錄光碟"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","Cd-r"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#label","Disque compact enregistrable"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","CD-R أو (القرص المضغوط – قابل للتسجيل) هو تنسيق تخزين القرص الضوئي الرقمي، يمكن كتابته مرة واحدة وقراءته عدة مرات. تعد أقراص CD-R (CD-Rs) قابلة للقراءة من قبل معظم القراء القرص المضغوط عادي، أي قارئات الأقراص المضغوطة المصنعة قبل إدخال CD-R. هذا ميزة على قرص مضغوط قابل لإعادة الكتابة، والتي يمكن إعادة كتابتها ولكن لا يمكن تشغيلها على العديد من قارئات الأقراص المضغوطة العادية."
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","Eine CD-R (von englisch: Compact Disc Recordable) ist eine einmal beschreibbare CD, die mit einem handelsüblichen Brenner beschrieben werden kann. Daten, Fotos, Videos oder Musik können darauf gespeichert und mit einem CD-Laufwerk abgespielt werden. Die noch unbeschriebene CD-R wird häufig auch als CD-Rohling bezeichnet."
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","CD-R (Compact Disc-Recordable, Записуваний Компакт-Диск) — різновид компакт-диска (CD), розроблений компаніями Philips та Sony для одноразового запису інформації. CD-R підтримує всі можливості стандарту «Red-Book» і також дозволяє записувати дані."
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","CD-R (Compact Disc-Recordable — «записываемый компакт-диск») — разновидность компакт-диска (CD), разработанная компаниями Philips и Sony для однократной записи информации. CD-R поддерживает все возможности стандарта «Red Book» и плюс к этому позволяет записать данные. В русской разговорной речи зачастую именуется просто «болванкой»."
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","CD-R (Compact disc-recordable) is a digital optical disc storage format. A CD-R disc is a compact disc that can be written once and read arbitrarily many times. CD-R discs (CD-Rs) are readable by most CD readers manufactured prior to the introduction of CD-R, unlike CD-RW discs."
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","CD-R (Compact Disc Recordable) とは、データを書き込みできるコンパクトディスクの一種。一度書き込まれたデータは書き換えも消去もできないものの、容量が許す限り追記は可能であり、このことから「追記型」（WORMメディア）と呼ばれる。 1988年に太陽誘電がCD-Rを開発し、1989年6月より販売を開始、1990年に初めてCD-Rドライブが商品化され、同年に規格書「オレンジブック パートII」に規定された。 1990年代以降のデジタルデータ記録用途で使用されており、一旦書き込むと書き換え不能なメディアであるため、データなどのバックアップや、改変不能なデータの配布のためのメディアとして有用である。他に、CD-DAを書き込むことで、CDプレイヤーで使用可能な音楽CDを作成するために利用する用途もある。さらに、データとCD-DAを混在させたメディアの作成も可能である。また、ビデオCDの作成にも使用できる。 2000年代以降は次世代メディアであるDVD-Rやメモリーカード・USBメモリ・オンラインストレージがいずれもCD-Rより大容量なことから、これらに取って代わられている。一方で音楽CDの作成用途としては依然として需要がある。"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","Un CD-R (Disco Compacto Grabable), por sus siglas en inglés (Compact Disc Recordable). Se pueden grabar en varias sesiones, sin embargo la información agregada no puede ser borrada ni sobrescrita, en su lugar se debe usar el espacio libre que dejó la sesión inmediatamente anterior. Actualmente las grabadoras llegan a grabar CD-R a , unos 7800 KB/s.Para muchos ordenadores es difícil mantener esta tasa de grabación y por ello la grabadoras tienen sistemas que permiten retomar la grabación ante un corte en la llegada de datos. La capacidad total de un CD-R suele ser:"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","CD-R (ang. Compact Disc – Recordable, nagrywalna płyta kompaktowa) – płyta kompaktowa (płyta CD) z możliwością jednokrotnego zapisu (za pomocą odpowiedniej nagrywarki komputerowej) oraz wielokrotnego odczytu (ang. Write Once Read Many, WORM, zapisz raz czytaj wiele razy)."
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","CD-R (em inglês: Compact disc-recordable) é um formato de armazenamento de disco óptico digital. Um CD-R é um disco compacto que pode ser gravado uma vez e lido arbitrariamente várias vezes. Os CD-Rs são legíveis pela maioria dos leitores de CD fabricados antes da introdução do CD-R, ao contrário dos discos CD-RW."
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","Un CD-R és un format de disc compacte grabable.(Compact Disc Recordable: Disc Compacte Grabable). Es poden gravar en diverses sessions, no obstant això la informació agregada no pot ser esborrada ni sobreescrita, en el seu lloc s'ha d'usar l'espai lliure que va deixar la sessió immediatament anterior. Actualment les gravadores arriben a gravar CD-R a 52x, uns 7800 KB/s.Per a molts ordinadors és difícil mantenir aquesta taxa d'enregistrament i per això les gravadores tenen sistemes que permeten reprendre l'enregistrament (Burn-proof) quan s'ha interromput l'arribada de dades (buffer underrun)"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","可錄光碟（英語：compact disc-recordable, CD-R）是一种可单次錄寫的唯讀記憶光碟。 早期的可錄光碟用銀作塗層，容量只有650MB。後來推出保存期更長、用金作塗層的可錄光碟。不過由於後來金的價格不斷上漲，使生產商想盡辦法製作塗層更薄的碟片。 後來有機化學技術的進展，使可錄光碟可以無需採用金或銀作塗層，而且使較高容量的可錄光碟(700MB)生產更划算。2009年在香港，一般牌子的可錄光碟只需要大約1港元就可以買到，使可錄光碟變得極為普遍。"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","CD-R je zkratka označující kompaktní disk s možností zápisu (Compact Disk – Recordable). Jedná se o standardní disk ve tvaru kotouče o průměru 12 cm, méně často o průměru 8 cm. Médium může mít libovolný tvar, avšak musí mít standardizovaný středový otvor a musí mít těžiště ve středu tohoto otvoru (z důvodu stabilní rotace). Nejčastějším nediskovým tvarem je obdélník, který má zbroušené rohy, aby se dal snadno použít v mechanikách jako 8 cm disk. V tomto tvaru se používá zejména jako reklamní materiál, např. jako vizitka. Kapacita 12 cm disku je stejná jako u běžného disku CD-ROM, tzn. 74 minut audia ve formátu nebo 650 MB dat. V současnosti se díky toleranci normy můžeme již setkat pouze s disky o kapacitě 700 MB (80 min), což je maximum, co norma umožňuje. Větší média již nemusí být čite"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","CD-R è la sigla che contraddistingue i compact disc masterizzabili (dall'inglese Compact Disc-Recordable). I CD-R appartengono alla famiglia di supporti di tipo WORM (Write Once Read Many), cioè di quelli che possono essere scritti (masterizzati) una sola volta in maniera permanente ed essere letti molte volte. Come i compact disc riscrivibili (CD-RW), possono essere scritti in una sola volta o in più riprese (multisessione), ma non possono essere cancellati o riscritti e non possono essere registrati con sistemi di scrittura a pacchetto."
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","CD-R adalah singkatan dari istilah bahasa Inggris Compact Disc-Recordable) merupakan jenis cakram padat yang dapat diisi dengan data. salah satu jenis media penyimpanan eksternal pada komputer. Secara fisik CD-R merupakan CD polikarbonat kosong berdiameter 120 mm sama seperti . Awalnya CD-R dilapisi emas sebagai media refleksinya.Permukaan reflektif pada lapisan emas tidak memiliki depresi atau lekukan – lekukan fisik seperti halnya pada lapisan aluminium kemudian disempurnakan dengan cara dengan menambahkan lapisan pewarna di antara polikarbonat dan lapisan emas. Jenis pewarna yang sering digunakan adalah cyanine yang berwarna hijau dan yang berwarna oranye kekuningkuningan.Pewarna ini sama seperti yang digunakan dalam film fotografi sehingga menjadikan Kodak dan Fuji produsen utama CD-R"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","Een cd-r (compact disc-recordable) is een variant van de compact disc, uitgevonden door Philips en Sony. De cd-r is een optische schijf met de eigenschap write once read many (WORM), dat wil zeggen eenmalig te beschrijven en vele malen te lezen. Dit in tegenstelling tot de cd-rw, die steeds opnieuw beschreven kan worden. Dit beschrijven kan met een cd-brander."
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","Un disque compact enregistrable (ou CD-R pour Compact Disc Recordable) est un disque compact de taille standard pour un support optique (120 mm de diamètre) qui peut être enregistré sans possibilité réelle de revenir sur les données écrites. Il s'agit d'une technologie intermédiaire entre le CD-ROM non enregistrable et le disque compact réinscriptible (CD-RW)."
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#comment","CD-R(Compact Disc Recordable)은 필립스사와 소니사가 개발한 콤팩트 디스크의 한 종류로서 많은 양의 자료를 디지털 형태로 저장할 수 있는 광학 외부기억 매체이다. CD-WORM(Compact Disc Write Once Read Many 또는 Compact Disc Write Once Read Mostly)이라고도 한다. 보통 데이터가 없는 상태로 제작되어 소비자가 직접 CD작성 기능이 있는 CD기록장치로 데이터를 기록할 수 있다. 저렴한 가격과 기존 CD드라이브와의 뛰어난 호환성으로 인해 전 세계적으로 널리 쓰인다. CD-R에 기록하는 행위는 영어로 원래 burn(태운다)한다고 쓰는데, 한국어로는 “굽는다”고 널리 말한다. 이는 CD-R에 데이터를 기록할 때 레이저를 이용하여 트랙에 열을 가하므로 완성된 CD가 따뜻해서 생긴 말이다. 주요 CD-R 제조업체로는 3M, 다이요유덴, 소니, SKC, 삼성, LG, HP, , SAEHAN, 등이 있다. 저장 용량은 콤팩트 디스크의 일반 규격인 650-700 MB정도 된다."
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Carbon_dioxide_removal"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/CDR_(disambiguation)"
"http://dbpedia.org/resource/CD-R","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bootable_business_card"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/property/name","Compact disc-recordable"
"http://dbpedia.org/resource/CD-R","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_Illustration_and_mesures_of_a_CD.png"
"http://dbpedia.org/resource/CD-R","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rohling-Datenschicht.jpg"
"http://dbpedia.org/resource/CD-R","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OD_Compact_disc.svg"
"http://dbpedia.org/resource/CD-R","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CD-R.jpg"
"http://dbpedia.org/resource/CD-R","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CD-R_logo.svg"
"http://dbpedia.org/resource/CD-R","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CD-R_with_degraded_dye_-_20080220.jpg"
"http://dbpedia.org/resource/CD-R","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDgroove.jpg"
"http://dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_storage"
"http://dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_in_the_Netherlands"
"http://dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Japan"
"http://dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_storage"
"http://dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Netherlands"
"http://dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optical_computer_storage_media"
"http://dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compact_disc"
"http://dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_in_Japan"
"http://dbpedia.org/resource/CD-R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audiovisual_introductions_in_1988"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageID",6780
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageRevisionID",1123539126
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Baglioni"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rohling-Datenschicht.jpg"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_storage_device"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology_in_the_Netherlands"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_storage"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanometre"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_At_Once"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalty_payment"
"http://dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write_once_read_many"
