"subject","predicate","object"
"http://dbpedia.org/resource/Cantate_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Cantate_Sunday","http://www.w3.org/2000/01/rdf-schema#label","Cantate Sunday"
"http://dbpedia.org/resource/Cantate_Sunday","http://dbpedia.org/ontology/wikiPageID",67366913
"http://dbpedia.org/resource/Cantate_Sunday","http://dbpedia.org/ontology/wikiPageRevisionID",1017183321
"http://dbpedia.org/resource/Cantate_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Sunday_of_Easter"
"http://dbpedia.org/resource/Cantate_Sunday","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fifth_Sunday_of_Easter"
"http://dbpedia.org/resource/Cantate_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c06df"
"http://dbpedia.org/resource/Cantate_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cantate_Sunday"
"http://dbpedia.org/resource/Cantate_Sunday","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9H919"
"http://dbpedia.org/resource/Cantate_Sunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Cantate_Sunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cantate_Sunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cantate_Sunday","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sunday"
"http://dbpedia.org/resource/Cantate_Sunday","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cantate_Sunday?oldid=1017183321&ns=0"
"http://dbpedia.org/resource/Cantate_Sunday","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Cantate_Sunday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cantate_Sunday"
