"subject","predicate","object"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLowerSaxony"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Bilshausen"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","ビルスハウゼン"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Bilshausen"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Bilshausen"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Більсгаузен"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Bilshausen"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Бильсхаузен"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Bilshausen"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Bilshausen"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Bilshausen"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","比尔斯豪森"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Bilshausen"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Bilshausen"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Bilshausen"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#label","Bilshausen"
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#comment","Бильсхаузен (нем. Bilshausen) — коммуна в Германии, в земле Нижняя Саксония. Входит в состав района Гёттинген. Подчиняется управлению Гибольдехаузен. Население составляет 2355 человек (на 31 декабря 2010 года). Занимает площадь 8,49 км². Официальный код — 03 1 52 002."
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#comment","Bilshausen es un municipio situado en el distrito de Gotinga, en el estado federado de Baja Sajonia (Alemania), a una altitud de 180 metros. Su población a finales de 2016 era de unos 2200 habitantes y su densidad poblacional, 160 hab/km².​​ Se encuentra ubicado a poca distancia al norte de la frontera con el estado de Turingia."
"http://dbpedia.org/resource/Bilshausen","http://www.w3.org/2000/01/rdf-schema#comment","Bilshausen estas komunumo en Germanio. Ĝi troviĝas en la distrikto Göttingen de la federacia lando Malsupra Saksio. Fine de decembro 2019 la komunumo havis 2 190 loĝantojn."
