"subject","predicate","object"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/2000/01/rdf-schema#label","David Jung-Hsin Lai"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/2000/01/rdf-schema#label","David Lai"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/2000/01/rdf-schema#comment","David Jung-Hsin Lai (chinesisch 賴榮信主教; * 3. März 1948 in Taiwan) ist anglikanischer Bischof von Taiwan der Episkopalkirche der Vereinigten Staaten von Amerika."
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://www.w3.org/2000/01/rdf-schema#comment","David Jung-Hsin Lai (given name also romanized Rongxin; Chinese: 賴榮信; born 3 March 1948) is a retired Taiwanese Anglican bishop who served as Bishop of Taiwan, the diocesan bishop of the Episcopal Diocese of Taiwan (2001–2020)."
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://dbpedia.org/ontology/wikiPageID",45709102
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://dbpedia.org/ontology/wikiPageRevisionID",1063789108
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coadjutor_bishop"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sui_On_Chang"
"http://dbpedia.org/resource/David_Jung-Hsin_Lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lai_(surname)"
