"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_N._Randall","http://www.w3.org/2000/01/rdf-schema#label","Archibald N. Randall"
"http://dbpedia.org/resource/Archibald_N._Randall","http://www.w3.org/2000/01/rdf-schema#label","أرشيبالد ن. راندال"
"http://dbpedia.org/resource/Archibald_N._Randall","http://www.w3.org/2000/01/rdf-schema#comment","Archibald N. Randall (August 22, 1830 – July 16, 1916) was an American lawyer and politician. Born in Sardinia, Erie County, New York, Randall attended Brockport Collegiate Institute. In 1847, Randall moved to the town of Avon, Wisconsin Territory. He served in the 13th Wisconsin Infantry Regiment during the American Civil War and was commissioned a captain. In 1869, he moved to Brodhead, Wisconsin. In 1873, Randall was admitted to the Wisconsin bar. Randall served on the Board of Supervisors in Rock and Green Counties. In 1882 and 1883, Randall served in the Wisconsin State Senate and was a Republican. Randall died at his home in Brodhead, Wisconsin due to injuries from tripping over a croquet arch."
"http://dbpedia.org/resource/Archibald_N._Randall","http://www.w3.org/2000/01/rdf-schema#comment","أرشيبالد ن. راندال هو سياسي أمريكي، ولد في 22 أغسطس 1830، وتوفي في 16 يوليو 1916. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية ويسكونسن ‏."
"http://dbpedia.org/resource/Archibald_N._Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York"
"http://dbpedia.org/resource/Archibald_N._Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Archibald_N._Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Wisconsin_in_the_American_Civil_War"
"http://dbpedia.org/resource/Archibald_N._Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_state_senators"
"http://dbpedia.org/resource/Archibald_N._Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Archibald_N._Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_lawyers"
"http://dbpedia.org/resource/Archibald_N._Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Archibald_N._Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Archibald_N._Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Avon,_Wisconsin"
"http://dbpedia.org/resource/Archibald_N._Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_supervisors_in_Wisconsin"
