"subject","predicate","object"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaduńYeshivaAlumni"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishMartyrs"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBiržai"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#label","Elchonon Wasserman"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#label","Elchonon Wasserman"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#label","Elchonon Wasserman"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#label","Elchonon Wasserman"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#label","Elchonon Wasserman"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#label","Elchonon Wasserman"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#comment","Elchonon Bunim Wasserman (Hebrew: אלחנן בונים וסרמן; 1874 – 6 July 1941) was a prominent rabbi and rosh yeshiva (dean) in prewar Europe. He was one of the closest students of Yisrael Meir Kagan (the Chofetz Chaim) and a noted Talmid Chacham. In the interwar period, he served as rosh yeshiva of Yeshiva Ohel Torah-Baranovich. He was murdered during the Holocaust."
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#comment","Elchonon Bunim Wasserman (bahasa Ibrani: אלחנן בונים וסרמן‎; 1874 – 6 Juli 1941) adalah seorang rabi dan (dekan) berpengaruh di Eropa pada masa pra-perang. Ia merupakan salah satu murid terdekat Rabbi Yisrael Meir Kagan (Chofetz Chaim) dan terkenal. Pada , ia menjabat sebagai rosh yeshiva ."
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Elchonon Wasserman, in ebraico: אלחנן בונים וסרמן, , è stato un rabbino lituano, vittima dell'Olocausto."
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#comment","El rabino Elchonon Wasserman (1875-1941) fue un rabino prominente y un gran Rosh Yeshivá. Estuvo antes de la Segunda Guerra Mundial en Europa. Era uno de los discípulos más íntimos del Jafetz Jaim y un estudioso erudito de la Torá, bien conocido por ser un rabino antisionista y oponerse totalmente al sionismo."
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#comment","Elchonon Bunim Wasserman (Biržai, 5 janvier 1875-Kovno, 6 juillet 1941) (hébreu: אלחנן וסרמן) est un rabbin lituanien. Disciple du Hafetz Hayim et talmudiste de renom, il est connu pour son opposition à toutes formes de sionisme."
"http://dbpedia.org/resource/Elchonon_Wasserman","http://www.w3.org/2000/01/rdf-schema#comment","El Rabí Elchonon Wasserman (Birzh, Lituània 1875-1941) va ser un rabí prominent i un cap d'una Ieixivà. Va viure abans de la Segona Guerra Mundial a Europa. Era un dels deixebles més íntims del Chofetz Haim i un estudiós de la Torà, i ben conegut per ser un antagonista de totes les formes de sionisme. El Rabí Elchonon va fer grans i importants anàlisis talmúdics, els quals segueixen estudiant-se actualment, i són les bases d'estudi de les Ieixivot (plural de Ieixivà) al voltant de món. Algunes d'aquestes obres són les següents: Kovetz Heoros, Kovetz Shiurim i Kovetz Maamarim."
"http://dbpedia.org/resource/Elchonon_Wasserman","http://xmlns.com/foaf/0.1/name","Rabbi Elchonon Wasserman"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/property/name","Rabbi Elchonon Wasserman"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kauno_VII_fortas._Paminklas_genocido_aukoms.jpg"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elchonon_Wasserman.jpg"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Biržai"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kovno_Governorate"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Seventh_Fort"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Provisional_Government_of_Lithuania"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Seventh_Fort"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Provisional_Government_of_Lithuania"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/deathDate",1941-07-06
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/property/birthPlace",""
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Biržai"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kovno_Governorate"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_male_writers"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Authors_of_works_on_the_Talmud"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Biržai"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_murders_in_Europe"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Haredi_rabbis"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosh_yeshivas"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haredi_rabbis_in_Europe"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Zionist_Haredi_rabbis"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Holocaust_in_Lithuania"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Lithuanian_writers"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raduń_Yeshiva_alumni"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Lithuanian_rabbis"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_martyrs"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageID",3963512
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageRevisionID",1108163972
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishonim"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Authors_of_works_on_the_Talmud"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest-Litovsk"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tovia_Goldstein"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_male_writers"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Schwab"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauska"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesivta"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_Ohr_Elchonon_(Jerusalem)"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovno_Governorate"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizrachi_(religious_Zionism)"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmuel_Berenbaum"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Theological_College"
"http://dbpedia.org/resource/Elchonon_Wasserman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
