"subject","predicate","object"
"http://dbpedia.org/resource/Stentinello_culture","http://www.w3.org/2000/01/rdf-schema#label","Stentinello-Kultur"
"http://dbpedia.org/resource/Stentinello_culture","http://www.w3.org/2000/01/rdf-schema#label","Stentinello culture"
"http://dbpedia.org/resource/Stentinello_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Stentinello"
"http://dbpedia.org/resource/Stentinello_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture de Stentinello"
"http://dbpedia.org/resource/Stentinello_culture","http://www.w3.org/2000/01/rdf-schema#label","Stentinelloko kultura"
"http://dbpedia.org/resource/Stentinello_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura di Stentinello è una cultura del Neolitico in Italia, il cui sviluppo inizia circa dalla metà del VI millennio a.C.. Prende il nome dal sito di Stentinello, presso Siracusa, nella Sicilia sud-orientale. Il villaggio preistorico fu scavato parzialmente alla fine dell'Ottocento ad opera di Paolo Orsi. Altre ricerche vi furono condotte agli inizi del Novecento e negli anni 1960."
"http://dbpedia.org/resource/Stentinello_culture","http://www.w3.org/2000/01/rdf-schema#comment","Stentinello culture was a middle Neolithic culture, widespread in Sicily and Calabria, dated to the fifth millennium BC. Under different names this culture is also present in the Aeolian islands (Castellaro Vecchio culture) and Malta (Għar Dalam phase). , a variant of that of Stentinello was widespread in western Sicily."
"http://dbpedia.org/resource/Stentinello_culture","http://www.w3.org/2000/01/rdf-schema#comment","La culture de Stentinello est une culture archéologique du Néolithique italien ancien, qui s'est développée en Sicile et en Calabre à partir du milieu du VIe millénaire av. J.-C."
"http://dbpedia.org/resource/Stentinello_culture","http://www.w3.org/2000/01/rdf-schema#comment","Stentinelloko kultura italiar Neolitoko kultura da, K.a. VI. milurtekoaren erdian hasi zena. Izena hartu zuen Stentinello lekutik (Sirakusan). Paolo Orsik partzialki induskatu zuen historiaurreko herrixka hau 1890ean. Beste ikerketa batzuk XX. mendearen hasieran egin ziren eta 1960ko hamarkadan."
"http://dbpedia.org/resource/Stentinello_culture","http://www.w3.org/2000/01/rdf-schema#comment","Die Stentinello-Kultur ist eine jungsteinzeitliche Kulturgruppe der Cardial- oder Impressokultur auf Sizilien, Malta und im Süden Kalabriens (Capo Alfiere). Sie ist nach der Fundstelle Stentinello bei Syrakus benannt."
"http://dbpedia.org/resource/Stentinello_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frammenti_di_fiasco_Stentinello.jpg"
"http://dbpedia.org/resource/Stentinello_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neolithic_cultures_of_Europe"
"http://dbpedia.org/resource/Stentinello_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Sicily"
"http://dbpedia.org/resource/Stentinello_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Italy"
"http://dbpedia.org/resource/Stentinello_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Southern_Europe"
"http://dbpedia.org/resource/Stentinello_culture","http://dbpedia.org/ontology/wikiPageID",53188520
"http://dbpedia.org/resource/Stentinello_culture","http://dbpedia.org/ontology/wikiPageRevisionID",924283931
"http://dbpedia.org/resource/Stentinello_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Bernabò_Brea"
"http://dbpedia.org/resource/Stentinello_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolian_islands"
"http://dbpedia.org/resource/Stentinello_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_Sicily"
"http://dbpedia.org/resource/Stentinello_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Italy"
"http://dbpedia.org/resource/Stentinello_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Għar_Dalam_phase"
