"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Ann Spencer"
"http://dbpedia.org/resource/Ann_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Ann Warden Spencer, Lady Spencer (née Liddon; c. 1793 – 19 July 1855) was the daughter of Captain Matthew Liddon and Ann Warden. She was the wife of British Royal Navy Captain Sir Richard Spencer."
"http://dbpedia.org/resource/Ann_Spencer","http://xmlns.com/foaf/0.1/name","Ann Spencer"
"http://dbpedia.org/resource/Ann_Spencer","http://dbpedia.org/property/name","Ann Spencer"
"http://dbpedia.org/resource/Ann_Spencer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Ann_Warden_Spencer.jpg"
"http://dbpedia.org/resource/Ann_Spencer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Charmouth"
"http://dbpedia.org/resource/Ann_Spencer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Ann_Spencer","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Ann_Spencer","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Ann_Spencer","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Ann_Spencer","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Ann_Spencer","http://dbpedia.org/ontology/deathDate",1855-07-19
"http://dbpedia.org/resource/Ann_Spencer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Ann_Spencer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Charmouth"
"http://dbpedia.org/resource/Ann_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1793_births"
