"subject","predicate","object"
"http://dbpedia.org/resource/Pek_nga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pek_nga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Pek_nga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pek_nga","http://www.w3.org/2000/01/rdf-schema#label","Pek nga"
"http://dbpedia.org/resource/Pek_nga","http://www.w3.org/2000/01/rdf-schema#comment","Pek Nga is a traditional food in Kedah. It is also known as Lempeng Kelapa in Kelantan and Terengganu. Pek nga may be eaten with fish curry, coconut sticky rice, or dried fish. It is usually served during breakfast."
"http://dbpedia.org/resource/Pek_nga","http://xmlns.com/foaf/0.1/name","Pek Nga"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/property/name","Pek Nga"
"http://dbpedia.org/resource/Pek_nga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YosriLempengNyiur.jpg"
"http://dbpedia.org/resource/Pek_nga","http://purl.org/dc/elements/1.1/type","Breakfast"
"http://dbpedia.org/resource/Pek_nga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Pek_nga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay_cuisine"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageID",56097314
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageRevisionID",1074019899
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malay_cuisine"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedah"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(food)"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crêpe"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Malaysia"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malays_(ethnic_group)"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_flour"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terengganu"
"http://dbpedia.org/resource/Pek_nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
