"subject","predicate","object"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfLowerSaxony"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfTheHarz"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheHarz"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfLowerSaxony"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2000/01/rdf-schema#label","Steile Wand"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2000/01/rdf-schema#label","Steile Wand (Berg)"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2000/01/rdf-schema#comment","Die Steile Wand ist ein 518,9 m ü. NHN hoher Bergrücken im Harz. Er liegt nahe Herzberg am Harz im gemeindefreien Gebiet Harz des niedersächsischen Landkreises Göttingen (Deutschland)."
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2000/01/rdf-schema#comment","The Steile Wand (literally ""steep wall"", or ""steep face"") is a 518.9-metre-high (1,702 ft) hill ridge in the southwestern part of the Harz Mountains in the German state of Lower Saxony."
"http://dbpedia.org/resource/Steile_Wand","http://xmlns.com/foaf/0.1/name","Steile Wand"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/property/name","Steile Wand"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.67490005493164
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.382399559021
"http://dbpedia.org/resource/Steile_Wand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Lower_Saxony"
"http://dbpedia.org/resource/Steile_Wand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osterode_am_Harz"
"http://dbpedia.org/resource/Steile_Wand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_the_Harz"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageID",36322258
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageRevisionID",892974561
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Lower_Saxony"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_the_Harz"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harz"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzberg_am_Harz"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Höxterberg"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osterode_am_Harz"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harz_Mountains"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieber_(river)"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2339402"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steile_Wand"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DFFE"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ستيل_واند"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steile_Wand_(Berg)"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3p1gd"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Höhe"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Göttingen-geo-stub"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/property/isolation",0.68
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/property/location","northeast of Herzberg am Harz in Lower Saxony,"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/property/prominence","1440.0"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/property/range","http://dbpedia.org/resource/Harz"
"http://dbpedia.org/resource/Steile_Wand","http://www.georss.org/georss/point","51.6749 10.3824"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/abstract","The Steile Wand (literally ""steep wall"", or ""steep face"") is a 518.9-metre-high (1,702 ft) hill ridge in the southwestern part of the Harz Mountains in the German state of Lower Saxony."
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/abstract","Die Steile Wand ist ein 518,9 m ü. NHN hoher Bergrücken im Harz. Er liegt nahe Herzberg am Harz im gemeindefreien Gebiet Harz des niedersächsischen Landkreises Göttingen (Deutschland)."
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steile_Wand?oldid=892974561&ns=0"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/wikiPageLength",1640
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Herzberg_am_Harz"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Steile_Wand","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Harz"
"http://dbpedia.org/resource/Steile_Wand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steile_Wand"
"http://dbpedia.org/resource/Steile_Wand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.382399559021 51.674900054932)"
