"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland military personnel of World War I"
"http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newfoundland_people_of_World_War_I"
"http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Newfoundland military personnel of World War I"
"http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",41304988
"http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",1037486033
"http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newfoundland_military_personnel_of_World_War_I?oldid=1037486033&ns=14"
