"subject","predicate","object"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizationsOfAfrica"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEconomicOrganizations"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bloc108171094"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerInternationalOrganizations"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSãoToméAndPríncipe"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfAngola"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAfrica"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfCameroon"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfBurundi"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheCentralAfricanRepublic"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheRepublicOfTheCongo"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1964"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfChad"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessOrganizations"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizations"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizationsEstablishedByTreaty"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeBlocs"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfEquatorialGuinea"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfGabon"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesEstablishingIntergovernmentalOrganizations"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1981"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1980"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Comunitat Econòmica dels Estats de l'Àfrica Central"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Komunitas Ekonomi Negara Afrika Tengah"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Comunità economica degli Stati dell'Africa centrale"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Communauté économique des États de l'Afrique centrale"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Wspólnota Gospodarcza Państw Afryki Środkowej"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Zentralafrikanische Wirtschaftsgemeinschaft"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Economic Community of Central African States"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Comunidade Econômica dos Estados da África Central"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Comunidad Económica de los Estados de África Central"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Centraal-Afrikaanse Douane- en Economische Unie"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","المجموعة الاقتصادية لدول وسط أفريقيا"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","중앙아프리카 국가 경제 공동체"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Экономическое сообщество стран Центральной Африки"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","中部非洲国家经济共同体"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","中部アフリカ諸国経済共同体"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Hospodářské společenství států střední Afriky"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#label","Економічне співтовариство країн Центральної Африки"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","중앙아프리카 국가 경제 공동체(영어: Economic Community of Central African States, 프랑스어: Communauté Économique des États d'Afrique Centrale, 스페인어: Comunidad Económica de los Estados del África Central, 포르투갈어: Comunidade Económica dos Estados da África Central, 약칭 ECCAS, CEEAC)는 1985년에 창설된 중앙아프리카 11개국의 지역 협력체로, 가봉 리브르빌에 본부를 두고 있다."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","De Centraal-Afrikaanse Douane- en Economische Unie (of UDEAC naar haar Franse naam Union Douanière et Économique de l’Afrique Centrale) was een organisatie van Centraal-Afrikaanse staten die als doel had om een gemeenschappelijke markt te vormen, met een gemeenschappelijk industriebeleid en het gelijktrekken van bepaalde belastingen. Ze werd bij een verdrag van 8 december 1964 opgericht tussen de vier landen van het voormalige Frans-Equatoriaal-Afrika die al sinds 1957 een douane-unie vormden (Centraal-Afrikaanse Republiek, Tsjaad, Congo-Brazzaville en Gabon) aangevuld met Kameroen. De unie werd in 1999 opgeheven en opgevolgd door het eerder opgerichte CEMAC (Communauté Économique et Monétaire de l'Afrique Centrale), dat ook een monetaire unie is."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","المجموعة الاقتصادية لدول وسط أفريقيا (بالفرنسية : Communauté économique des États de l'Afrique centrale) اختصارا (CEEAC) هي منظمة دولية أسست بهدف التنمية الاقتصادية والاجتماعية والثقافية في وسط أفريقيا لإنشاء هياكل إقليمية قد تؤدي تدريجيا إلى سوق مشتركة.تعمل المجموعة اعتمادا على خطة عمل لاغوس أبريل 1980."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","Hospodářské společenství států střední Afriky (anglicky Economic Community of Central African States - ECCAS, francouzsky: Communauté Économique des États de l'Afrique Centrale - CEEAC, španělsky: Comunidad Económica de los Estados de África Central - CEEAC, portugalsky: Comunidade Económica dos Estados da África Central - CEEAC) je hospodářské společenství Africké unie na rozvoj regionální ekonomické kooperace ve Střední Africe. Cílem je ""dosažení kolektivní autonomie, zvýšení životní úrovně obyvatelstva a udržení ekonomické stability pomocí harmonické spolupráce""."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad Económica de los Estados de África Central (CEEAC) es una comunidad económica de África central creada en Libreville, Gabón, en diciembre de 1981. La CEEAC comenzó a ser operativa en 1985 y sus objetivos son promover la cooperación y el desarrollo autosostenido, con particular énfasis en la estabilidad económica y la mejora de los niveles de vida. La política de la CEEAC incluye un plan de doce años para eliminar impuestos de aduanas entre los Estados miembros y establecer un arancel externo común; consolidar el libre movimiento de bienes, servicios y personas; mejorar la industria, el transporte y las comunicaciones; la unión de los bancos comerciales y la creación de un fondo de desarrollo. La sede de la CEEAC está en Libreville, Gabón."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","Komunitas Ekonomi Negara Afrika Tengah (ECCAS; bahasa Prancis: Communauté Économique des États de l'Afrique Centrale (CEEAC); bahasa Portugis: Comunidade Económica dos Estados da África Central, CEEAC) adalah sebuah Komunitas Ekonomi Uni Afrika yang bertujuan untuk mempromosikan kerjasama regional ekonomi di Afrika Tengah. Organisasi ini ""bertujuan untuk mencapai otonomi kolektif, meningkatkan standar hidup penduduk dan menjaga stabilitas ekonomi melalui kerjasama yang harmonis""."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté économique des États de l’Afrique centrale (CEEAC) est une organisation internationale créée le 18 octobre 1983 pour le développement économique, social et culturel de l’Afrique en vue de la création des structures régionales pouvant progressivement aboutir à un Marché commun. La CEEAC découle du Plan d’action de Lagos d’avril 1980."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","Економічне співтовариство країн Центральної Африки (ЕКОЦАС) (англ. Economic Community of Central African States (ECCAS), фр. Communauté Économique des Etats de l'Afrique Centrale (CEEAC); порт. Comunidade Económica dos Estados da África Central (CEEAC)) — торгово-економічний союз країн Центральної Африки."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","The Economic Community of Central African States (ECCAS; French: Communauté Économique des États de l'Afrique Centrale, CEEAC; Spanish: Comunidad Económica de los Estados de África Central, CEEAC; Portuguese: Comunidade Económica dos Estados da África Central, CEEAC) is an Economic Community of the African Union for promotion of regional economic co-operation in Central Africa. It ""aims to achieve collective autonomy, raise the standard of living of its populations and maintain economic stability through harmonious cooperation""."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","中部非洲国家经济共同体（英語：Economic Community of Central African States，簡稱ECCAS、法語：Communauté économique des États de l'Afrique Centrale，簡稱CEEAC、葡語：Comunidade Económica dos Estados da África Central）創立於1985年，總部位於加彭首都利伯維爾，工作語言為法語和葡語。"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","La Comunità economica degli Stati dell'Africa centrale (in inglese: Economic Community of Central African States - ECCAS; in francese: Communauté économique des États d'Afrique centrale - CEEAC) è un'organizzazione che promuove la cooperazione economica regionale nell'Africa centrale."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","Wspólnota Gospodarcza Państw Afryki Środkowej (ang. Economic Community of Central African States – ECCAS, fr. Communauté Économique des États d'Afrique Centrale – CEEAC, hiszp. Comunidad Económica de Estados de África Central, CEAAC) – afrykańska organizacja międzynarodowa powstała w 1983 z inicjatywy Gabonu z połączenia dotychczasowej Unii Celnej i Gospodarczej Afryki Środkowej (UDEAC) i (CEPGL). W założeniu miała doprowadzić do utworzenia wspólnego rynku z ustaloną zewnętrzną taryfą celną i swobodą przepływu towarów, kapitału i osób w ciągu 12 lat od swego powstania. Destabilizacja polityczna i konflikty zbrojne ograniczyły możliwości współpracy, jednak stopniowa liberalizacja handlu w ramach organizacji postępuje."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","Die Zentralafrikanische Wirtschaftsgemeinschaft, meist abgekürzt CEEAC oder ECCAS, (Französisch: Communauté Économique des États d'Afrique Centrale; Spanisch: Comunidad Económica de Estados de África Central, Portugiesisch: Comunidade Económica e Monetária da África Central) wurde am 18. Oktober 1983 auf dem Gipfeltreffen der Staats- und Regierungschefs der Zentralafrikanischen Zoll- und Wirtschaftsunion (UDEAC), São Tomé und Príncipe und den Mitgliedern der seit 1976 bestehenden Wirtschaftsgemeinschaft der Länder der Großen Seen (CEPGL) gegründet und basiert auch auf einer Initiative der Organisation für Afrikanische Einheit (OAU). Die Gemeinschaft umfasst knapp 140 Millionen Menschen und ein Gesamtbruttoinlandsprodukt von 170 Milliarden Dollar. Die Ökonomien der einzelnen Mitgliedsländer"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","中部アフリカ諸国経済共同体（ちゅうぶアフリカしょこくけいざいきょうどうたい、仏: Communauté Économique des États de l’Afrique Centrale, 英: Economic Community of Central African States, ECCAS）は、1981年12月に設置が合意され、1983年に設立された経済共同体である。本部はガボンのリーブルヴィルにある。"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","La Comunitat Econòmica dels Estats d'Àfrica Central (abreujat en CEEAC) és una comunitat econòmica d'Àfrica Central creada a Libreville, Gabon, al desembre del 1981 i amb seu en aquesta ciutat. La CEEAC va començar a estar operativa l'any 1985 i els seus objectius són de promoure la cooperació i el desenvolupament autosostingut, donant un èmfasi particular a l'estabilitat econòmica i la millora dels nivells de vida. Els onze estats membres són Burundi, Camerun, República Centreafricana, el Txad, Congo, Guinea Equatorial, Gabon, Ruanda, São Tomé i Príncipe, República Democràtica del Congo i Angola. La política de la CEEAC inclou un pla de dotze anys per tal d'eliminar impostos duaners entre els estats membres i establir un aranzel extern comú; consolidar la de béns, serveis i persones; mil"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","A Comunidade Econômica dos Estados da África Central/Comunidade Económica dos Estados da África Central (CEEAC) é uma comunidade econômica da África Central criada em Libreville, Gabão, em dezembro de 1981. A CEEAC tornou-se operacional em 1985 e seus objetivos são promover a cooperação e o desenvolvimento auto-sustentável, com particular ênfase na estabilidade econômica e melhoria da qualidade de vida. Os onze países membros são Burundi, Camarões, República Centro-Africana, Chade, Congo, Guiné Equatorial, Gabão, São Tomé e Príncipe, República Democrática do Congo e Angola."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#comment","Экономи́ческое соо́бщество стра́н Центра́льной А́фрики (ЭКОЦАС) (фр. Communauté économique des États de l’Afrique centrale, CEEAC, англ. Economic Community of Central African States, ECCAS), также известное как Экономическое сообщество государств Центральной Африки (ЭСГЦА), Экономическое сообщество центральноафриканских государств (ЭСЦАГ) — торгово-экономический союз стран Центральной Африки."
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Customs_union"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Central_African_CFA_franc"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://xmlns.com/foaf/0.1/name","Central African States"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://xmlns.com/foaf/0.1/name","Economic Community of"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://xmlns.com/foaf/0.1/name","the Economic Community of Central African States"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://xmlns.com/foaf/0.1/homepage","https://ceeac-eccas.org/en"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECCAS_logo.png"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECCAS_and_CEMAC.svg"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Republic_of_the_Congo"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_blocs"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Africa"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_General_Assembly_observers"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_Community_of_Central_African_States"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1981"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_Economic_Communities_of_the_African_Union"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_economic_organizations"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_Africa"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Cameroon"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Equatorial_Guinea"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Gabon"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Chad"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Central_African_Republic"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageID",3482169
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageRevisionID",1116639468
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_Central_African_Republic"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_movement"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Economic_Commission_for_Africa"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_developed_countries"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Motor_Insurance_Card_System"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_Republic_of_the_Congo"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Development_Community"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Economic_Community"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equatorial_Guinea"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_union"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Artemis"
