"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Columbia_Coast_river_stubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Columbia_Coast_river_stubs","http://www.w3.org/2000/01/rdf-schema#label","British Columbia Coast river stubs"
"http://dbpedia.org/resource/Category:British_Columbia_Coast_river_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Columbia_river_stubs"
"http://dbpedia.org/resource/Category:British_Columbia_Coast_river_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Columbia_Coast_geography_stubs"
"http://dbpedia.org/resource/Category:British_Columbia_Coast_river_stubs","http://www.w3.org/2004/02/skos/core#prefLabel","British Columbia Coast river stubs"
"http://dbpedia.org/resource/Category:British_Columbia_Coast_river_stubs","http://dbpedia.org/ontology/wikiPageID",50946522
"http://dbpedia.org/resource/Category:British_Columbia_Coast_river_stubs","http://dbpedia.org/ontology/wikiPageRevisionID",943058000
"http://dbpedia.org/resource/Category:British_Columbia_Coast_river_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stub_category"
"http://dbpedia.org/resource/Category:British_Columbia_Coast_river_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WPSS-cat"
"http://dbpedia.org/resource/Category:British_Columbia_Coast_river_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:British_Columbia_Coast_river_stubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Columbia_Coast_river_stubs?oldid=943058000&ns=14"
