"subject","predicate","object"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidSolution115051705"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBariumCompounds"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerrites"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solution114589223"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mixture114586258"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ferrite114859201"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/2000/01/rdf-schema#label","Barium ferrite"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/2000/01/rdf-schema#label","Bariumferrit"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/2000/01/rdf-schema#label","فيريت الباريوم"
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/2000/01/rdf-schema#comment","فيرّيت باريوم، ويرمز له اختصارا BaFe، مركب كيميائي له الصيغة BaFe2O4 ، ويكون عدد أكسدة الحديد في هذا المركب +5 ."
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/2000/01/rdf-schema#comment","Barium ferrite, abbreviated BaFe, BaM, is the chemical compound with the formula BaFe12O19. This and related ferrite materials are components in magnetic stripe cards and loudspeaker magnets. BaFe is described as Ba2+(Fe3+)12(O2−)19. The Fe3+ centers are ferrimagnetically coupled, and one unit cell of BaM has a net magnetic moment of 40μB .This area of technology is usually considered to be an application of the related fields of materials science and solid state chemistry."
"http://dbpedia.org/resource/Barium_ferrite","http://www.w3.org/2000/01/rdf-schema#comment","Bariumferrit ist eine anorganische chemische Verbindung des Bariums aus der Gruppe der Ferrite."
