"subject","predicate","object"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promotion107247071"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/2000/01/rdf-schema#label","Japan Pro-Wrestling"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/2000/01/rdf-schema#label","ジャパンプロレス"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/2000/01/rdf-schema#comment","ジャパンプロレスは、かつて存在した日本のプロレス団体。"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/2000/01/rdf-schema#comment","Japan Puroresu (ジャパンプロレス) or Japan Pro-Wrestling was the first renegade professional wrestling promotion in Japan. It was formed by Riki Choshu and his Ishingun after leaving New Japan Pro-Wrestling in 1984. The promotion co-promoted with All Japan Pro Wrestling until 1987 when it dissolved."
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Japan_Pro_Wrestling_Alliance"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/name","Japan Puroresu"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/name","Japan Pro-Wrestling"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_professional_wrestling_promotions"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_disestablishments_in_Japan"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Japan"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageID",37263082
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",1039531567
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PWF_World_Heavyweight_Championship"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_International_Tag_Team_Championship"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Japan"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuniaki_Kobayashi"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masa_Saito"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Maeda"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_professional_wrestling_promotions"
