"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://www.w3.org/2000/01/rdf-schema#label","Electoral systems of the Australian states and territories"
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://www.w3.org/2000/01/rdf-schema#comment","Electoral systems of the Australian states and territories are broadly similar to the electoral system used in federal elections in Australia. When the Australian colonies were granted responsible government in the 19th century, the constitutions of each colony introduced bicameral parliaments, each of which was based on the contemporaneous version of the Westminster system. In these parliaments, a lower house (often known as the legislative assembly) was composed of multiple single-member, geographical constituencies. Suffrage was extended only to adult males, with some states including a property criterion. In Queensland and Western Australia the vote was specifically denied to people of indigenous Australian descent. Despite these forms of discrimination, the electorates of Australian l"
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Australia"
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_systems_by_country"
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://dbpedia.org/ontology/wikiPageID",323822
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://dbpedia.org/ontology/wikiPageRevisionID",1123926098
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Transferable_Vote"
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_voting"
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_colonies"
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_government"
"http://dbpedia.org/resource/Electoral_systems_of_the_Australian_states_and_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory_Legislative_Assembly"
