"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopicsByCountry"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://www.w3.org/2000/01/rdf-schema#label","List of Botswana-related topics"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of topics related to Botswana. Those interested in the subject can monitor changes to the pages by clicking on Related changes in the sidebar."
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botswana-related_lists"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageID",7264431
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageRevisionID",1103662287
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Railways_Amalgamated_Workers'_Union"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobatse,_Botswana"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special:WhatLinksHere/Template:Botswana-bio-stub"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special:WhatLinksHere/Template:Botswana-politician-stub"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Saving_Bank_Employees'_Union"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special:WhatLinksHere/Template:Botswana-sport-stub"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Wholesale,_Furniture_&_Retail_Workers'_Union"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_country-related_topics"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankuyo"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Telecommunication_Employees'_Union"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moteane_Melamu"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dik-dik"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Telecommunications_Corporation"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Vaccine_Institute_Staff_Union"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choppies"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_National_Front"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_Rollers_F.C."
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_parks_of_Botswana"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Botswana"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_National_Stadium"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpule_Kwelagobe"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_National_Development_Bank_Staff_Union"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ju_languages"
"http://dbpedia.org/resource/List_of_Botswana-related_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Power_Corporation_Workers'_Union"
