"subject","predicate","object"
"http://dbpedia.org/resource/8th_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Olimpíada de ajedrez de 1939"
"http://dbpedia.org/resource/8th_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Шахматная олимпиада 1939"
"http://dbpedia.org/resource/8th_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Шахова олімпіада 1939"
"http://dbpedia.org/resource/8th_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Olympiade d'échecs de 1939"
"http://dbpedia.org/resource/8th_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Schacholympiade 1939"
"http://dbpedia.org/resource/8th_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Olimpíada de xadrez de 1939"
"http://dbpedia.org/resource/8th_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Olimpiadi degli scacchi del 1939"
"http://dbpedia.org/resource/8th_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Olimpíada d'escacs de 1939"
"http://dbpedia.org/resource/8th_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Olimpiada szachowa 1939"
"http://dbpedia.org/resource/8th_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","8th Chess Olympiad"
"http://dbpedia.org/resource/8th_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","8-a Ŝakolimpiko"
