"subject","predicate","object"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboniferousSynapsids"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pelycosaur101721898"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPelycosaurs"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSynapsidsOfNorthAmerica"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/2000/01/rdf-schema#label","Clepsydrops"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/2000/01/rdf-schema#label","Clepsydrops"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/2000/01/rdf-schema#label","Clepsydrops"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/2000/01/rdf-schema#label","Clepsydrops"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/2000/01/rdf-schema#label","Clepsydrops"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/2000/01/rdf-schema#label","Clepsydrops"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/2000/01/rdf-schema#label","Klepsydrops"
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/2000/01/rdf-schema#comment","Clepsydrops és un gènere de sinàpsids de la família dels ofiacodòntids que visqueren al període Carbonífer. Visqué 1 o 2 milions d'anys abans que Archaeothyris, amb el qual estava relacionat, però no era tan antic com , un possible sinàpsid primitiu i avantpassat seu. Com molts altres amniotes terrestres primitius, tenia una dieta composta d'insectes i animals més petits, i ponia els ous a la terra en lloc d'a l'aigua, com la majoria dels seus avantpassats. Tenia una mandíbula lleugerament més avançada que la de Paleothyris i Hylonomus."
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/2000/01/rdf-schema#comment","Klepsydrops – rodzaj gada ssakokształtnego z rodziny ofiakodontów. Żył we wczesnym karbonie. Żywił się owadami i małymi zwierzętami. Był blisko sporewniony z Archaeothyris."
"http://dbpedia.org/resource/Clepsydrops","http://www.w3.org/2000/01/rdf-schema#comment","Clepsydrops es un género de sinápsidos pelicosaurios de principios del Carbonífero Superior, relacionado con Archaeothyris y los sinápsidos ancestros de los mamíferos. Como muchos amniotas terrestres primitivos, su dieta consistía en insectos y animales pequeños. Ponían los huevos en tierra firme en lugar de hacerlo en el agua, como hacían la mayoría de sus ancestros tetrápodos. Sus mandíbulas estaban ligeramente más avanzadas que Paleothyris y Hylonomus."
