"subject","predicate","object"
"http://dbpedia.org/resource/Faculties","http://www.w3.org/2000/01/rdf-schema#label","Faculties"
"http://dbpedia.org/resource/Faculties","http://dbpedia.org/ontology/wikiPageID",315555
"http://dbpedia.org/resource/Faculties","http://dbpedia.org/ontology/wikiPageRevisionID",784015778
"http://dbpedia.org/resource/Faculties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty"
"http://dbpedia.org/resource/Faculties","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Faculty"
"http://dbpedia.org/resource/Faculties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Faculties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Faculties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_page"
"http://dbpedia.org/resource/Faculties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faculties?oldid=784015778&ns=0"
"http://dbpedia.org/resource/Faculties","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Faculties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faculties"
