"subject","predicate","object"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInWestmorelandCounty,Virginia"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1861"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Roxbury (Oak Grove, Virginia)"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Roxbury is a historic home located near Oak Grove, Westmoreland County, Virginia."
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://xmlns.com/foaf/0.1/name","Roxbury"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://dbpedia.org/property/name","Roxbury"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.15777587890625
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.00166320800781
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxbury_near_Oak_Grove.jpg"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oak_Grove,_Westmoreland_County,_Virginia"
"http://dbpedia.org/resource/Roxbury_(Oak_Grove,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
