"subject","predicate","object"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInNorthernIreland"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1944"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1949"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Federation of Labour (Ireland)"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The Federation of Labour (Ireland) was a small nationalist political party in Northern Ireland. It was founded in 1944 by much of the Belfast West branch of the Northern Ireland Labour Party (NILP), opposed to that group's acceptance of the partition of Ireland and movement towards unionism. The party was led by James Collins, and from 1945 by Jack Beattie, the Member of Parliament for Belfast West, who had initially been elected for the NILP, but had since become an independent Labour representative."
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1949"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1944"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageID",8881598
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1101473236
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Ireland"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_West_(UK_Parliament_constituency)"
