"subject","predicate","object"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn1965"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzRecordLabels"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1956"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#label","Argo Records"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#label","Argo Records (US-amerikanisches Musiklabel)"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#label","Argo Records"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#label","Argo Records"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#label","Argo Records (etichetta discografica statunitense)"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#label","Argo Records"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Argo Records era un'etichetta discografica statunitense specializzata nella pubblicazione di musica jazz."
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#comment","Das Schallplattenlabel Argo Records wurde im Dezember 1956 als R&B- und Jazz-Sublabel von Chess Records gegründet. Ursprünglich hieß es Marterry Records, aber der Bandleader Ralph Marterie erhob dagegen Einsprüche, und der Name wurde kurzfristig in Argo Records verändert. Produzent war Jack Tracy; Argos erster großer Hit war ein Titel des aus New Orleans stammenden Clarence „Frogman“ Henry, Ain't Got No Home im Jahr 1956. Zu den Jazzmusikern, die auf dem Label veröffentlichten, gehörten Lorez Alexandria, Bess Bonnier, Ahmad Jamal (Ahmad Jamal Trio Volume IV, 1958), das Ramsey Lewis Trio, Norman Simmons, Sandy Mosse, Cy Touff, Billy Taylor, John Merritt Young, Shelley Moore und nicht zuletzt das Benny Golson Art Farmer Jazztet mit seinen klassischen Aufnahmen um 1960/61. Zu den Rhythm-&-Blu"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#comment","Argo Records was a record label in Chicago that was established in 1955 as a division of Chess Records. Originally the label was called Marterry, but bandleader Ralph Marterie objected, and within a couple of months the imprint was renamed Argo. Although Chess was a blues label, the Argo division began to record jazz in 1955 and over decades attracted some big names: Gene Ammons, Kenny Burrell, Barry Harris, Illinois Jacquet, Ahmad Jamal, Ramsey Lewis, James Moody, Max Roach, Red Rodney, and Ira Sullivan."
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#comment","Argo Records est une filiale de la compagnie de disques indépendante américaine Chess, active de 1956 à 1965."
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#comment","Argo Records was een Amerikaans platenlabel, dat in december 1955 door platenmaatschappij Chess werd opgericht. Aanvankelijk heette het label Marterry, maar na verzet hiertegen werd de naam na enkele maanden veranderd in Argo. Het label kwam met pop, blues en zelfs calypso, maar vooral jazz-platen. Het eerste commerciële succes was een opname van de rhythm & blues-zanger Clarence 'Frogman' Henry, ""Aint't Got no Home"", dat in 1956 een hit werd. Andere belangrijke R & B-artiesten die op het label uitkwamen waren Etta James en de . Jazzmusici op het Argo-label waren onder meer Ahmad Jamal, James Moody, Yusef Lateef, Milt Buckner, Art Farmer, Buddy Rich, Lou Donaldson, Sonny Stitt, Ramsey Lewis, Zoot Sims, Max Roach en Paul Gonsalves. In 1965 veranderde het label zijn naam in Cadet Records, na"
"http://dbpedia.org/resource/Argo_Records","http://www.w3.org/2000/01/rdf-schema#comment","Argo Records — американський лейбл звукозапису, який діяв з 1955 по 1965 роки в Чикаго, Іллінойс. Створений як дочірній лейбл Chess Records для випуску джазової музики."
"http://dbpedia.org/resource/Argo_Records","http://xmlns.com/foaf/0.1/name","Argo Records"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/property/name","Argo Records"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Argo_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1956"
"http://dbpedia.org/resource/Argo_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Argo_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1965"
"http://dbpedia.org/resource/Argo_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_record_labels_of_the_United_States"
"http://dbpedia.org/resource/Argo_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageID",954316
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1072908816
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey!_It's_James_Moody"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Time_Around_(Etta_James_album)"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_in_music"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_on_a_Limb_with_Clark_Terry"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1956"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Nash"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Moods"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mitchell_(saxophonist)"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Train_from_Overbrook"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extensions_(Ahmad_Jamal_album)"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_McGhee"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakin'_It_Up"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_'Em_88"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kirby"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poinciana_(Ahmad_Jamal_album)"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dells"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thinking_Man's_Trombone"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buck_Clarke_Sound"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookin'_(Paul_Gonsalves_album)"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lem_Winchester_and_the_Ramsey_Lewis_Trio"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_the_Wall_(Budd_Johnson_album)"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_DuShon"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Pershing:_But_Not_for_Me"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Day_(album)"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Universal_fire"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_Records"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_a_Number_from_1_to_10"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Bag"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Music_from_the_Soil"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Persson"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Roots_(Lorez_Alexandria_album)"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Last!"
"http://dbpedia.org/resource/Argo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_at_the_Vanguard"
