"subject","predicate","object"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1886"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2000/01/rdf-schema#label","Pontia distorta"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2000/01/rdf-schema#label","Pontia distorta"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2000/01/rdf-schema#label","Pontia distorta"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2000/01/rdf-schema#comment","Pontia distorta is een vlindersoort uit de familie van de Pieridae (witjes), onderfamilie Pierinae. Pontia distorta werd in 1886 beschreven door Butler."
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2000/01/rdf-schema#comment","Pontia distorta är en fjärilsart som först beskrevs av Butler 1886. Pontia distorta ingår i släktet Pontia och familjen vitfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2000/01/rdf-schema#comment","Pontia distorta, the small meadow white, is a butterfly in the family Pieridae. It is found in Ethiopia, Somalia, northern Kenya and possibly north-eastern Tanzania. The habitat consists of sub-desert thorn-bush areas."
"http://dbpedia.org/resource/Pontia_distorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Pontia_distorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1886"
"http://dbpedia.org/resource/Pontia_distorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Arthur_Gardiner_Butler"
"http://dbpedia.org/resource/Pontia_distorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontia"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageID",35756808
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageRevisionID",1007208220
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1886"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Arthur_Gardiner_Butler"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pontia"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieridae"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gardiner_Butler"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SgHv"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pontia_distorta"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontia_distorta"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pontia_distorta"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pontia_distorta"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pontia_distorta"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt8wf5"
"http://dbpedia.org/resource/Pontia_distorta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2595689"
"http://dbpedia.org/resource/Pontia_distorta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
