"subject","predicate","object"
"http://dbpedia.org/resource/K247AZ","http://www.w3.org/2000/01/rdf-schema#label","K247AZ"
"http://dbpedia.org/resource/K247AZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Texas"
"http://dbpedia.org/resource/K247AZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Texas"
"http://dbpedia.org/resource/K247AZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/K247AZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-Love_radio_stations"
"http://dbpedia.org/resource/K247AZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_Media_Foundation_radio_stations"
"http://dbpedia.org/resource/K247AZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Texas"
"http://dbpedia.org/resource/K247AZ","http://dbpedia.org/ontology/wikiPageID",49586012
"http://dbpedia.org/resource/K247AZ","http://dbpedia.org/ontology/wikiPageRevisionID",974674789
"http://dbpedia.org/resource/K247AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Texas"
"http://dbpedia.org/resource/K247AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_Media_Foundation_radio_stations"
"http://dbpedia.org/resource/K247AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_K-Love_stations"
"http://dbpedia.org/resource/K247AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Texas"
"http://dbpedia.org/resource/K247AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/K247AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Texas"
"http://dbpedia.org/resource/K247AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:K-Love_radio_stations"
"http://dbpedia.org/resource/K247AZ","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_K-Love_stations"
"http://dbpedia.org/resource/K247AZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K247AZ?oldid=974674789&ns=0"
"http://dbpedia.org/resource/K247AZ","http://dbpedia.org/ontology/wikiPageLength",345
"http://dbpedia.org/resource/K247AZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K247AZ"
