"subject","predicate","object"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewSouthWales"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Injury114285662"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wale114298620"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1984"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Dobell"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/2000/01/rdf-schema#label","多貝爾 (澳大利亞國會選區)"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/2000/01/rdf-schema#label","Division of Dobell"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/2000/01/rdf-schema#label","Divisione di Dobell"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Dobell"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/2000/01/rdf-schema#comment","多貝爾選區（英語：Division of Dobell），是澳大利亞新南威爾士州的下議院選區，位於該州中海岸。面積775平方公里。 選區始於1984年，名字是紀念藝術家。早期是工黨的安全選區，後來是與自由黨競爭的選區。除1990年和1996年外，每次當區。自2007年起當區議員是工黨的。"
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/2000/01/rdf-schema#comment","The Division of Dobell is an Australian electoral division in the state of New South Wales. Dobell is a NSW Central Coast electorate with large populations of both retirees and young families fleeing Sydney's expensive real estate. The electorate includes the northern suburbs of Gosford, Terrigal, The Entrance, Bateau Bay, Berkeley Vale, Toukley, Budgewoi and Wyong. The current MP is Emma McBride, a member of the Australian Labor Party. She has served since 2016."
"http://dbpedia.org/resource/Division_of_Dobell","http://www.w3.org/2000/01/rdf-schema#comment","La divisione di Dobell è una divisione elettorale australiana nello stato del Nuovo Galles del Sud. La divisione fu creata nel 1984 e dedicata a Sir William Dobell, artista australiano. Si trova nella regione della del Nuovo Galles del Sud."
