"subject","predicate","object"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMadagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Architecture of Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Arquitetura de Madagáscar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","العمارة في مدغشقر"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Arsitektur Madagaskar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Arsitektur Madagaskar memiliki kekhasan di Afrika, karena sangat mengingatkan pada norma dan metode pembangunan Kalimantan Selatan di mana para penduduk terawal dari Madagaskar diyakini berimigrasi. Di seluruh Madagaskar dan Kalimantan Selatan, kebanyakan rumah tradisional mengikuti bentuk segitiga ketimbang bundar"
