"subject","predicate","object"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgianRugbyUnionCompetitions"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/2000/01/rdf-schema#label","Tbilisi Cup 2013"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/2000/01/rdf-schema#label","Tbilisi Cup 2013"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/2000/01/rdf-schema#label","2013 IRB Tbilisi Cup"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Tbilisi Cup 2013 (in inglese: 2013 IRB Tbilisi Cup) fu la 1ª edizione della Tbilisi Cup, torneo internazionale di rugby a 15 disputatosi annualmente a Tbilisi, capitale della Georgia, tra la nazionale georgiana e tre squadre invitate.All'edizione inaugurale presero parte: una selezione sudafricana di giocatori della Currie Cup First Division, la seconda divisione della Currie Cup, nota come South Africa President’s XV; una selezione di giocatori irlandesi della IRFU, con solo tre dei quali con presenze internazionali, nota come Emerging Ireland; e la nazionale maggiore uruguaiana."
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 IRB Tbilisi Cup was the inaugural edition of this international rugby union tournament, created by the International Rugby Board and was played from 7 to 16 June 2013 at the Avchala Stadium in Tbilisi. The hosts Georgia were joined by Uruguay, who regularly take part in the IRB Nations Cup, and two newly founded teams: Emerging Ireland, who were made up of young Irish players that didn't get selected for the Lions tour to Australia or the national side's tour to North America, and a South Africa President's XV, composed of Currie Cup players."
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Tbilisi Cup del 2013 fue la primera edición del torneo cuadrangular de rugby disputado precisamente en Tbilisi, capital de Georgia en junio del 2013. Los partidos se celebraron en el . Se ideó la competición luego de una reestructura de la Nations Cup organizándose como un torneo paralelo en el tiempo a la Nations Cup 2013 a disputarse en Rumania; participaron las selecciones principales de Georgia y Uruguay y las secundarias de Sudáfrica e Irlanda (República de Irlanda e Irlanda del Norte).​​​"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070829165226/http:/www.irb.com/tournaments/index.html"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/property/name",2013
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Irish_rugby_union"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_rugby_union_tournaments_for_national_teams"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Uruguayan_sport"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Georgian_sport"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_South_African_rugby_union"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Rugby_Tbilisi_Cup"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageID",39196290
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1119356007
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Tassistro"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzair_Cassiem"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_World_Cup"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Freitas"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irakli_Mirtskhulava"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaan_Engelbrecht"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irakli_Machkhaneli"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Maisuradze"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Briant"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Tetrashvili"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasha_Malaguradze"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_Bouwer"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Snyman"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Core"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Stonehouse"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levan_Chilachava"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rugby_Board"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currie_Cup"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beka_Tsiklauri"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revaz_Belkania"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Nemsadze"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McGrath_(rugby_union)"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_rugby_union_team"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Allen_(rugby_union)"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerónimo_Etcheverry"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Bascou"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_Irish_rugby_union"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejo_Corral"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejo_Durán_(rugby_union)"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Ávalo"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Foley_(rugby_union)"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ntando_Kebe"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiernan_O'Halloran"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Bueno"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Rugby_Federation"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby_Union"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Begadze"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Prada"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Albanell"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_rugby_union_team"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Clarke_(rugby_union)"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_mid-year_rugby_test_series"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Pretorius"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Albanell"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Georgia"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+4"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dreyer_(rugby_union)"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Kolelishvili"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Haig"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmaure_Louw"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_del_Castillo_(rugby_union)"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino_Nyoka"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Constant"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_de_Mula"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Espiga"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_President's_XV"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwezi_Mkhafu"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_Gaminara"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Diack"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalva_Sutiashvili"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlad_Iordăchescu"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivann_Espag"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerging_Ireland"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Croy"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Todua"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givi_Berishvili"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_rugby_union_tournaments_for_national_teams"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaz_Mtchedlidze"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Lemoine"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquin_Jansen"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tedo_Zibzibadze"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Uruguayan_sport"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Stevenson_(rugby_union)"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Bezuidenhout"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Sagario"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_Griffin"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosko_Specman"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lutton"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kacharava"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Heaney"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Nagle"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakhtang_Maisuradze"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Shabangu"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduan_van_der_Walt"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_national_rugby_union_team"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kote_Mikautadze"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Ibarburu"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Román"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_British_&_Irish_Lions_tour_to_Australia"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Murphy"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Mtyanda"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vazha_Khutsishvili"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRB_Nations_Cup"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaz_Mchedlidze"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Leivas"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alshaun_Bock"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rugby_Football_Union"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Georgian_sport"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Morris_(rugby_union)"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Klappenbach"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tedore_Zibzibadze"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chkhaidze"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bent"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Coronel"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kearney_(rugby_union)"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay_national_rugby_union_team"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fitzgibbon"
"http://dbpedia.org/resource/2013_IRB_Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Ryan"
