"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/2000/01/rdf-schema#label","Department of Defence (1901–1921)"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Defence was an Australian government department that was established at Federation and existed until 1921 when it was replaced with the subsequent Department of Defence."
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://xmlns.com/foaf/0.1/name","Department of Defence"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1901"
