"subject","predicate","object"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://www.w3.org/2000/01/rdf-schema#label","Power of a Woman (song)"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Power of a Woman"" is a song by British R&B girl group Eternal. It was written by the songwriting duo of Carl Sturken and Evan Rogers, and was released as the first single from their second studio album, Power of a Woman. It was also the group's first release as a trio after the departure of Louise Redknapp. ""Power of a Woman"" peaked at number five on the UK Singles Chart and became the group's fifth top-10 single. In Australia, the song became the group's second top-10 single, reaching number eight in April 1996."
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://xmlns.com/foaf/0.1/name","Power of a Woman"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://dbpedia.org/property/name","Power of a Woman"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eternal_Power_of_a_Woman_CD_Single_Cover.jpg"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eternal_(band)_songs"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Randee_St._Nicholas"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Avenue_Records_singles"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_singles"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Carl_Sturken_and_Evan_Rogers"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://dbpedia.org/ontology/wikiPageID",54340585
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1083286556
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_(Eternal_song)"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Masterton"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eternal_(band)_songs"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton_(DJ_and_journalist)"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dotmusic"
"http://dbpedia.org/resource/Power_of_a_Woman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Avenue_Records_singles"
