"subject","predicate","object"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUnicameralLegislatures"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Congreso de la Confederación"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Congresso da Confederação"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","連合会議"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Konföderationskongress"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Kongreso de la Konfederacio"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Congres van de Confederatie"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Kongres Konfederasi"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Congrès de la Confédération"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Konfederační kongres"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Congresso della confederazione"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","연합회의"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","邦聯議會 (美國)"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Congress of the Confederation"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Конгресс Конфедерации"
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès de la Confédération (en anglais: Congress of the Confederation ou United States in Congress Assembled) fut le gouvernement des États-Unis d'Amérique du 1er mars 1781 au 4 mars 1789. Cette institution, qui réunissait les délégués des législatifs des États, était le successeur direct du Second Congrès continental. Ses membres devinrent automatiquement membres du Congrès de la Confédération lorsque celui-ci fut créé après la ratification des Articles de la Confédération."
"http://dbpedia.org/resource/Congress_of_the_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Konfederační kongres či Kongres Konfederace, formálně označovaný jako United States in Congress Assembled byl řídícím orgánem Spojených států amerických od 1. března 1781 do 4. března 1789. Jednokomorový orgán s legislativními a výkonnými pravomocemi byl složen z delegátů jmenovaných zákonodárci jednotlivých států. Každý stát byl zastoupen jedním delegátem. Konfederačnímu kongresu předcházel druhý kontinentální kongres (1775–1781) a byl vytvořen na základě Articles of Confederation (Článků Konfederace) v roce 1781."
