"subject","predicate","object"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://www.w3.org/2000/01/rdf-schema#label","French naval mission to Greece (1884–1890)"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://www.w3.org/2000/01/rdf-schema#label","Mission navale française en Grèce (1884-1890)"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://www.w3.org/2000/01/rdf-schema#comment","La mission navale française en Grèce de 1884-1890 a été invitée dans le pays par le gouvernement de Charilaos Trikoupis pour réorganiser la marine royale hellénique, en parallèle à une mission militaire pour l'armée hellénique. La mission navale, dirigée par le contre-amiral Laurent Joseph Lejeune, est arrivée en Grèce en décembre 1884, et est restée dans le pays jusqu'en 1890."
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://www.w3.org/2000/01/rdf-schema#comment","The 1884–1890 French naval mission to Greece was invited to the country by the government of Charilaos Trikoupis to reorganize the Royal Hellenic Navy, in parallel to a military mission for the Hellenic Army. The naval mission, headed by Rear Admiral , arrived in Greece in December 1884, and remained in the country until 1890."
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Navy_uniforms,_ca._1890-1910.jpg"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_French_Navy"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Hellenic_Navy"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Greece_(1863–1909)"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charilaos_Trikoupis"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Greece_military_relations"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageID",61129044
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageRevisionID",1017638687
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_French_Navy"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra-class_ironclad"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek_Navy_uniforms,_ca._1890-1910.jpg"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charilaos_Trikoupis"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Hellenic_Navy"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_military_mission_to_Greece_(1884–1887)"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hellenic_Navy"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Naval_Academy"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_cruiser_Navarchos_Miaoulis"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–Greece_military_relations"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charilaos_Trikoupis"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Greece_(1863–1909)"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poros_Island"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_in_Greece"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dis.army.gr/sites/dis.army.gr/files/unmanaged/pdf/Articles_June14/Greek_French/DIAMORF_ELL_STRAT_SKEPS_1830_1939.pdf"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mission_navale_française_en_Grèce_(1884-1890)"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65050967"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ADYbk"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece-hist-stub"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Navy_uniforms,_ca._1890-1910.jpg?width=300"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/abstract","La mission navale française en Grèce de 1884-1890 a été invitée dans le pays par le gouvernement de Charilaos Trikoupis pour réorganiser la marine royale hellénique, en parallèle à une mission militaire pour l'armée hellénique. La mission navale, dirigée par le contre-amiral Laurent Joseph Lejeune, est arrivée en Grèce en décembre 1884, et est restée dans le pays jusqu'en 1890. Parmi ses principales réalisations figuraient la création d'une académie navale distincte en 1884, des réformes administratives et législatives et la modernisation des règlements de formation et de service, notamment la création d'un centre de formation navale sur l'île de Poros et d'un hôpital naval. Sous l'influence de la mission française, le gouvernement grec s'est engagé dans d'importants achats d'armes à la France : les trois nouveaux cuirassés de (en), ainsi que l'ancien croiseur (en)."
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/abstract","The 1884–1890 French naval mission to Greece was invited to the country by the government of Charilaos Trikoupis to reorganize the Royal Hellenic Navy, in parallel to a military mission for the Hellenic Army. The naval mission, headed by Rear Admiral , arrived in Greece in December 1884, and remained in the country until 1890. Among its major achievements were the establishment of a separate Naval Academy in 1884, administrative and legislative reforms, and the modernization in training and service regulations, including the establishments of a naval training centre at Poros Island and a naval hospital. Under the influence of the French mission, the Greek government engaged in major arms purchases from France: the three new Hydra-class ironclads, as well as the older cruiser Navarchos Miaoulis."
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_naval_mission_to_Greece_(1884–1890)?oldid=1017638687&ns=0"
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://dbpedia.org/ontology/wikiPageLength",2242
"http://dbpedia.org/resource/French_naval_mission_to_Greece_(1884–1890)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_naval_mission_to_Greece_(1884–1890)"
