"subject","predicate","object"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#label","Marporko"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#label","Скотопланесы"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#label","センジュナマコ"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#comment","Scotoplanes est un genre de concombres de mer des abysses, de la famille des Elpidiidae. On les appelle souvent « cochons de mer »."
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#comment","Scotoplanes är ett släkte djuphavslevande djur som lever i djuphavets vidsträckta mjukbottnar. Man har hittat exemplar av djuret på ner till 1 001 meters djup men mycket talar för att de klarar av högre tryck än så. Som många andra djuphavsdjur är Scotoplanes nästan helt blinda, även om de troligen kan uppfatta ljusförändringar. Djuret livnär sig på , och använder ett tentakelliknande organ runt munöppningen för att genomsöka bottnen och dra in det den hittar in i sitt matsmältningsorgan."
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#comment","Скотопланесы (лат. Scotoplanes) — род глубоководных голотурий из семейства Elpidiidae."
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#comment","センジュナマコ（学名：Scotoplanes globosa）は深海性のナマコの一種である。"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#comment","Marporko (Scotoplanes globosa) estas markukumo el la familio de la . Ĝi havas globforman gelatenecan korpon kaj vivas en la maro. La markukumo estas de la genro (Scotoplanes). Por la unua fojo ĝi estis priskribita de en 1879. Ĝi estas loĝanto de la profunda maro kaj nutras sin per organika materialo kiel mortintaj bestoj kiuj sinkas al la fundo. Se estas sufiĉe da nutraĵo la bestoj grandnombre troviĝas en la marprofundo. Ĝi trovas nutraĵon per ĝia bona flarsenso."
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#comment","Scotoplanes — рід голотурій родини . Містить 5 видів."
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#comment","El género Scotoplanes, cuyas especies son conocidas generalmente como cerdos de mar, es un género de animales equinodermos de la clase de las holoturias, orden elasipodida, familia ."
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#comment","Scotoplanes is a genus of deep-sea sea cucumbers of the family Elpidiidae. Its species are commonly known as sea pigs."
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#comment","Scotoplanes, nome científico do porco-do-mar, é um ser vivo que pertencem ao mesmo táxon dos pepinos do mar e vivem em grandes profundidades, com alguns já sendo vistos a 6.000 metros da superfície. O porco do mar apresenta uma coloração translúcida que pode variar de acordo com a luminosidade da água em que se encontra. Se alimenta principalmente de matéria em decomposição. Pertencem ao mesmo táxon dos pepinos do mar. Se subdivide em 5 espécies: 
* Hansen, 1975 
* Scotoplanes globosa (Théel, 1879) 
* Gebruk, 1983 
* Gebruk, 1983"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2000/01/rdf-schema#comment","Scotoplanes is een geslacht van zeekomkommers uit de familie Elpidiidae."
"http://dbpedia.org/resource/Scotoplanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotoplanes_globosa_and_crab.jpg"
"http://dbpedia.org/resource/Scotoplanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotoplanes_Tube_Feet.jpg"
"http://dbpedia.org/resource/Scotoplanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotoplanes_globosa.jpg"
"http://dbpedia.org/resource/Scotoplanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotoplanes_globosa1.jpg"
"http://dbpedia.org/resource/Scotoplanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Johan_Hjalmar_Théel"
"http://dbpedia.org/resource/Scotoplanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elpidiidae"
"http://dbpedia.org/resource/Scotoplanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holothuroidea_genera"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageID",15191942
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageRevisionID",1109656502
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_cucumber"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Johan_Hjalmar_Théel"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appendage"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotoplanes_Tube_Feet.jpg"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotoplanes_globosa_and_crab.jpg"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gametogenesis"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropoda"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olfaction"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithodes_diomedeae"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasite"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infauna"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustaceans"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elpidiidae"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Ocean"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abyssal_plain"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_sea"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrates"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holothurin"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Hjalmar_Théel"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotoplanes_globosa"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotoplanes_angelicus"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale_fall"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotoplanes_mutabilis"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinoderm"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanaidacea"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elpidiidae"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinoderms"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_vascular_system"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elasipodida"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commensal"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Planet"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_tree"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitic"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holothuroidea_genera"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neptunecanada.ca/news/multimedia-gallery/video/sea-pig.dot"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UEBqUrYJlsA&spfreload=5"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://echinoblog.blogspot.com/2009/07/because-you-demanded-it-sea-pig-aka.html"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310030836/http:/blogs.discovery.com/animal_news/2009/07/sea-pigs-gross-or-cool.html"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlft8"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marporko"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوکچه_دریایی"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سونس"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скотопланесы"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjøgris"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/センジュナマコ"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2327807"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CUr5"
"http://dbpedia.org/resource/Scotoplanes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scotoplanes_globosa1.jpg?width=300"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/property/authority","Théel, 1882"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/property/image","Scotoplanes globosa.jpg"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/property/subdivision","*Scotoplanes angelicus
*Scotoplanes globosa
*Scotoplanes mutabilis"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/property/taxon","Scotoplanes"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/abstract","Scotoplanes is a genus of deep-sea sea cucumbers of the family Elpidiidae. Its species are commonly known as sea pigs."
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/abstract","Scotoplanes est un genre de concombres de mer des abysses, de la famille des Elpidiidae. On les appelle souvent « cochons de mer »."
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/abstract","Marporko (Scotoplanes globosa) estas markukumo el la familio de la . Ĝi havas globforman gelatenecan korpon kaj vivas en la maro. La markukumo estas de la genro (Scotoplanes). Por la unua fojo ĝi estis priskribita de en 1879. Ĝi estas loĝanto de la profunda maro kaj nutras sin per organika materialo kiel mortintaj bestoj kiuj sinkas al la fundo. Se estas sufiĉe da nutraĵo la bestoj grandnombre troviĝas en la marprofundo. Ĝi trovas nutraĵon per ĝia bona flarsenso."
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/abstract","Scotoplanes — рід голотурій родини . Містить 5 видів."
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/abstract","センジュナマコ（学名：Scotoplanes globosa）は深海性のナマコの一種である。"
"http://dbpedia.org/resource/Scotoplanes","http://dbpedia.org/ontology/abstract","Scotoplanes is een geslacht van zeekomkommers uit de familie Elpidiidae."
