"subject","predicate","object"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/2000/01/rdf-schema#label","Un Amigo Tendras"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/2000/01/rdf-schema#comment","Un Amigo Tendras (You Will Have a Friend) is the seventeenth studio album by American Tejano music singer Jay Perez. It is the first album by Perez since New Horizons (2012). Un Amigo Tendras peaked at number 15 on the US Billboard Top Latin Albums chart. The album was nominated for Tejano Album of the Year at the 2016 Latin Grammy Awards. Un Amigo Tendras won Tejano Album of the Year at the , while the title track won Song of the Year."
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://xmlns.com/foaf/0.1/homepage","http://TMAs.com"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/name","Un Amigo Tendras"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unamigotendras.jpg"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jay_Perez_albums"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freddie_Records_albums"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageID",71075908
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageRevisionID",1119390988
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_Latin_music"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Mexico"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejano_Music_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_music_in_the_United_States"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Records"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Annual_Latin_Grammy_Awards"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejano_Music_Award_for_Album_of_the_Year_—_Tejano"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Best_Tejano_Album"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Mexican_Albums"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejano_music"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Tejano_Music_Awards"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freddie_Records_albums"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Perez"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jay_Perez_albums"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Latin_Albums"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/charts/latin-albums/2016-05-13/"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/charts/regional-mexican-albums/2016-05-07/%7Cmagazine=Billboard"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/image/814576441/%7Caccess-date=19"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageExternalLink","https://tejanomusicawards.com/past-award-winners"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.ph/0Ioj3%7Carchive-date=June"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.ph/hxsiM%7Carchive-date=June"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTJcZ"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112892585"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media_notes"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unamigotendras.jpg?width=300"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jay_Perez"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/cover","Unamigotendras.jpg"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/genre","*Tejano                                                                    
*Traditional Mexican"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/label","http://dbpedia.org/resource/Freddie_Records"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/length","289.0"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/length","288.0"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Un_Amigo_Tendras","http://dbpedia.org/property/length","263.0"
