"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://www.w3.org/2000/01/rdf-schema#label","Eric Morgan Yeatman"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://www.w3.org/2000/01/rdf-schema#comment","Eric Morgan Yeatman is a Professor of Electrical Engineering at Imperial College London in London, UK. He is an expert in micro-electromechanical systems (MEMS) and was the co-founder and Director of Microsaic Systems."
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Institute_of_Materials,_Minerals_and_Mining"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Imperial_College_London"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://dbpedia.org/ontology/wikiPageID",53773263
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://dbpedia.org/ontology/wikiPageRevisionID",1120718949
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Institute_of_Materials,_Minerals_and_Mining"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_and_Guilds_of_London_Institute"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eric_Morgan_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Imperial_College_London"
