"subject","predicate","object"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/2000/01/rdf-schema#label","Coretronic"
"http://dbpedia.org/resource/Coretronic","http://www.w3.org/2000/01/rdf-schema#comment","Coretronic Corporation (Coretronic; Chinese: 中強光電股份有限公司) is a Taiwanese electronics and manufacturing company. Founded in Hsinchu Science Park on June 30, 1992, Coretronic is a manufacturer of DLP projector, interactive projection system, image signal processing box, projection module, LCD backlight module, touch module, industrial and medical LCD display in Taiwan."
"http://dbpedia.org/resource/Coretronic","http://xmlns.com/foaf/0.1/name","Coretronic Corporation"
"http://dbpedia.org/resource/Coretronic","http://xmlns.com/foaf/0.1/homepage","https://www.coretronic.com/en"
"http://dbpedia.org/resource/Coretronic","http://dbpedia.org/property/name","Coretronic Corporation"
"http://dbpedia.org/resource/Coretronic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Taiwan"
"http://dbpedia.org/resource/Coretronic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_Taiwan"
"http://dbpedia.org/resource/Coretronic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_1992"
"http://dbpedia.org/resource/Coretronic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Hsinchu"
"http://dbpedia.org/resource/Coretronic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_brands"
