"subject","predicate","object"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Project Runway Australia (season 1)"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","The first season of Project Runway Australia began production in May, and the season premiered on Arena 8.30pm (AEST) Monday 7 July 2008. The host was Australian model Kristy Hinze and the judges were Sarah Gale and Jayson Brunsdon. Henry Roth was the designer's mentor. The season concluded on 15 September 2008, with Julijana Grbac being announced the winner."
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Project_Runway_Australia"
