"subject","predicate","object"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://www.w3.org/2000/01/rdf-schema#label","2019 SpeedyCash.com 400"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 SpeedyCash.com 400 was a NASCAR Gander Outdoors Truck Series race held on June 7, 2019, at Texas Motor Speedway in Fort Worth, Texas. Contested over 167 laps on the 1.5-mile (2.4 km) intermediate quad-oval, it was the ninth race of the 2019 NASCAR Gander Outdoors Truck Series season."
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MVI_2862_TX_Motor_Speedway.jpg"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TexasMotorSpeedway.svg"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Texas"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2019_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageID",60810073
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageRevisionID",1073689377
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jo_Cobb"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMS_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Reaume"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Ruch"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niece_Motorsports"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Boyd"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stenzel"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThorSport_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway_Motorsports"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Roper"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Minor"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County_Mulch_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Benjamin"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Hutchens"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_NASCAR"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaume_Brothers_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Benning_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DGR-Crosley"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NASCAR_Gander_Outdoors_Truck_Series"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codie_Rohrbaugh"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Dippel"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Sauter"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Point_Motorsports"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattori_Racing_Enterprises"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Benning"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Hill"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MVI_2862_TX_Motor_Speedway.jpg"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Motor_Speedway"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Biffle"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Enfinger"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Busch_Motorsports"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Ankrum"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mrakovich"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEMCO_Motorsports"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jo_Cobb_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Dean"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Moffitt"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennan_Poole"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Motor_Speedway"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Motor_Speedway"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmar_Friesen_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Anderson_(racing_driver)"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Anderson_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton_County,_Texas"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nemechek"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Gilliland"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_sports_in_Texas"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Minor_Motorsports"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Alfredo"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Friesen"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Rhodes_(racing_driver)"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Creed"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_track_racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Burton"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Decker"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Wayne_Self"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Crafton"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Gander_Outdoors_Truck_Series"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Chastain"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Hutchens_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_North_Carolina_Education_Lottery_200"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young's_Motorsports"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2019_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_M&M's_200"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roper_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64577041"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9N57U"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_on_Fox"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_next_race"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NASCAR_race_report"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019_NASCAR_Truck_Series"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TexasMotorSpeedway.svg?width=300"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/poleTime",29.227
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/description","Race 9 of 23 in the 2019 NASCAR Gander Outdoors Truck Series season"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/location","Texas Motor Speedway in Fort Worth, Texas"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/network","http://dbpedia.org/resource/Fox_NASCAR"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/series","NASCAR Gander Outdoors Truck Series"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/type","CUST"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/year",2019
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/courseKm",2.4
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/courseMi",1.5
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/distanceKm",403.1
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/distanceLaps",167
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/distanceMi",250.5
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Greg_Biffle"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Kyle_Busch_Motorsports"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/fulldate",2019-06-07
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Todd_Gilliland"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Kyle_Busch_Motorsports"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/nextRace",2019
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/previousRace",2019
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/raceName","SpeedyCash.com 400"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/car",51
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/mostDriver","http://dbpedia.org/resource/Grant_Enfinger"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/mostLaps",44
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/mostTeam","http://dbpedia.org/resource/ThorSport_Racing"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/abstract","The 2019 SpeedyCash.com 400 was a NASCAR Gander Outdoors Truck Series race held on June 7, 2019, at Texas Motor Speedway in Fort Worth, Texas. Contested over 167 laps on the 1.5-mile (2.4 km) intermediate quad-oval, it was the ninth race of the 2019 NASCAR Gander Outdoors Truck Series season."
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/property/monsteryear",2019
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019_SpeedyCash.com_400?oldid=1073689377&ns=0"
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://dbpedia.org/ontology/wikiPageLength",17748
"http://dbpedia.org/resource/2019_SpeedyCash.com_400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019_SpeedyCash.com_400"
