"subject","predicate","object"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoliticians"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRyeHousePlot"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlasgow"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishTortureVictims"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/2000/01/rdf-schema#label","Карстэрс, Вильям"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/2000/01/rdf-schema#label","William Carstares"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/2000/01/rdf-schema#label","William Carstares"
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/2000/01/rdf-schema#comment","William Carstares (also Carstaires) (11 February 1649 – 28 December 1715) was a minister of the Church of Scotland, active in Whig politics."
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/2000/01/rdf-schema#comment","Вильям Карстэрс (англ. William Carstares; 1649 — 1715) — шотландский богослов. Секретарь короля Вильгельма III. После долгого пребывания в Голландии, где он успел заслужить благоволение принца Оранского, Карстэрс вернулся на родину, вызвал здесь подозрения и был обвинён в участии в райгоузском заговоре 1683 года (en:Rye House Plot). Подвергнутый пытке, Карстэрс не дал никаких показаний и скоро был освобожден. После революции 1688 Карстэрс снова поселился в Англии. В 1704 был назначен профессором богословия Эдинбургского университета, затем его ректором. Его влияние способствовало укреплению связей между Шотландией и Англией. Его переписка и биография изданы в Эдинбурге под заглавием «State papers and letters addressed to William Carstares» (1774)."
"http://dbpedia.org/resource/William_Carstares","http://www.w3.org/2000/01/rdf-schema#comment","William Carstares, född 11 februari 1649 och död 28 december 1715, var en skotsk presbyteriansk präst. Som landsflyktig i Holland blev Carstares nära förbunden med Vilhelm av Oranien, och sedan denne blivit kung i England, rådgivare angående de kyrkliga frågorna i Skottland. Här lyckades Carstares få den presbyterianska kyrkan återställd som nationalkyrka med vidsträckt självständighet gentemot staten, och då Skottland 1707 förenades med England, fick kyrkan en särskild garanti, att dess presbyterianska författning ej fick kränkas. Carstares var personligen tolerant mot episkopalerna, men efter hans död blev de hårt trängda av presbyterianerna."
"http://dbpedia.org/resource/William_Carstares","http://xmlns.com/foaf/0.1/name","William Carstares"
"http://dbpedia.org/resource/William_Carstares","http://dbpedia.org/property/name","William Carstares"
"http://dbpedia.org/resource/William_Carstares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_to_William_Carstares,_St_Giles_Cathedral,_Edinburgh.jpg"
"http://dbpedia.org/resource/William_Carstares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_William_Carstares,_Greyfriars_Kirkyard.jpg"
"http://dbpedia.org/resource/William_Carstares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detail_showing_body_in_a_burial_shroud,_grave_of_William_Carstares,_Greyfriars,_Edinburgh_(1720).png"
