"subject","predicate","object"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/2000/01/rdf-schema#label","Amnesia: The James Brighton Enigma"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/2000/01/rdf-schema#label","Amnésie, l'énigme James Brighton"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/2000/01/rdf-schema#label","Amnésie, l'énigme James Brighton"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/2000/01/rdf-schema#comment","Amnesia: The James Brighton Enigma (French: Amnésie, l'énigme James Brighton) is a Canadian drama film, directed by Denis Langlois and released in 2005. The film dramatizes the true story of ""James Brighton"", a gay ""mystery man"" suffering from dissociative amnesia who was found naked behind a dumpster in Montreal in 1998, and was eventually confirmed as Matthew Honeycutt, a young heterosexual man from La Follette, Tennessee who was attempting to escape from his fundamentalist Christian family."
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/2000/01/rdf-schema#comment","Amnésie, l'énigme James Brighton (tj. Amnésie: tajemství Jamese Brightona) je kanadský hraný film natočený v roce 2005 podle skutečné události, který režíroval podle vlastního scénáře. Film popisuje osudy muže trpícího amnézií. Snímek byl v ČR uveden na filmovém festivalu Febiofest v roce 2007."
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/2000/01/rdf-schema#comment","Amnésie, l'énigme James Brighton (titre original : Amnesia - The James Brighton Enigma) est un film dramatique canadien réalisé par Denis Langlois, sorti le 30 septembre 2005. Ce film, écrit sur un scénario du réalisateur en collaboration avec , est inspiré d'un fait divers et a remporté le prix du meilleur long métrage au Festival Inside Out à Toronto l'année suivante."
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://xmlns.com/foaf/0.1/name","Amnesia: The James Brighton Enigma"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/property/name","Amnesia: The James Brighton Enigma"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_LGBT-related_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_LGBT-related_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Denis_Langlois"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageID",61356723
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageRevisionID",1107937572
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_LGBT-related_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissociative_amnesia"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Langlois_(director)"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helpline"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Foster"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/533_Statements"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Lynn"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLA_Releasing"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_LGBT-related_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Line"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Follette,_Tennessee"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Denis_Langlois"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Out_Film_and_Video_Festival"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eSsB"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Amnésie,_L'énigme_James_Brighton"
"http://dbpedia.org/resource/Amnesia:_The_James_Brighton_Enigma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amnésie,_l'énigme_James_Brighton"
