"subject","predicate","object"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Compendium"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Kompendium"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Compendium"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Kompendium"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Compêndio"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Компендіум (література)"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Kompendium"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Kompendio"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Handbuch"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Handboek"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Compendio"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Compendi"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#label","Компендиум (текст)"
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#comment","Ein Handbuch (ἐγχειρίδιον encheirídion „etwas, das man in der Hand hält“) ist in der Literatur eine geordnete Zusammenstellung eines Ausschnitts des menschlichen Wissens und kann als Nachschlagewerk dienen. Im Arbeitsrecht gehören Handbücher bei Unternehmen oder Behörden zu den Arbeits- und Dienstanweisungen. Exemplare geringeren Umfangs bezeichnet man als Handbüchlein."
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#comment","""Compêndio"" é uma coleção concisa de informação relativa a uma dada área do saber, em forma de livro. Por exemplo, um compêndio de Física englobaria os conhecimentos considerados mais importantes desta ciência, ao passo que uma enciclopédia compendiaria o conhecimento humano...."
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#comment","Compendi (del llatí Compendium) és un resum breu però substancial i precís que presenta l'essencial d'una àrea determinada més extensa del coneixement humà, d'una exposició, d'una obra, d'una doctrina, etc."
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#comment","Compendio (del latín compendĭum) es el nombre que recibe una breve pero precisa compilación de un área determinada del conocimiento humano. En la mayoría de los casos el área de conocimiento se referirá a un cierto campo delimitado de interés. A veces puede ser un resumen de una obra mayor. Dentro de la brevedad de la exposición, el compendio puede contener materia complicada."
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#comment","Un compendium est typiquement un abrégé ou un condensé, sous la forme d'une compilation, d'un corpus de connaissances. Dans la plupart des cas, le compendium concerne un domaine de la connaissance limité et spécifié (par exemple : un compendium de logique, de philosophie, d'hydrologie...). Parfois le compendium représente le résumé d'un travail plus global. Le Compendium est aussi le nom donné à la voie antique qui reliait Lyon et Vienne, un itinéraire plus court que celui de la Narbonnaise."
"http://dbpedia.org/resource/Compendium","http://www.w3.org/2000/01/rdf-schema#comment","Kompendium – w miarę pełny, ale zwykle podany w sposób skrótowy zasób wiedzy na jakiś konkretny temat, zawierający „esencję” tej wiedzy. Kompendium może także stanowić podsumowanie jakiegoś większego dzieła lub pracy naukowej. W większości przypadków koncentruje się na wybranych zagadnieniach będących przedmiotem badań lub zainteresowania ludzi (np. hydrologii, medycyny lub metrologii), podczas gdy encyklopedia „uniwersalna”, będąca w swej istocie kompendium wszystkich kompendiów, stara się zgromadzić wiedzę z wszystkich dziedzin poznania."
