"subject","predicate","object"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Singles"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsSingles"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAlternativeSongsNumber-oneSingles"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2000/01/rdf-schema#label","Been Caught Stealing"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2000/01/rdf-schema#label","Been Caught Stealing"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2000/01/rdf-schema#label","Been Caught Stealing"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2000/01/rdf-schema#label","Been Caught Stealing"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2000/01/rdf-schema#comment","Been Caught Stealing è un singolo della band alternative rock statunitense Jane's Addiction. È stato pubblicato il 15 novembre 1990 ed è il terzo singolo estratto dall'album Ritual de lo habitual, secondo lavoro discografico della band."
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2000/01/rdf-schema#comment","«Been Caught Stealing» es una canción de Jane's Addiction. La canción fue lanzada en su álbum de 1990, Ritual de lo Habitual, y fue re-lanzada en 2006 en su compilación Up From The Catacombs. La canción fue el mayor éxito de Jane's Addiction, permaneciendo 4 semanas en el # 1 en las listas de rock moderno EE. UU."
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2000/01/rdf-schema#comment","""Been Caught Stealing"" is a song from Jane's Addiction's 1990 album, Ritual de lo Habitual. It was the band's biggest hit, spending four weeks at No. 1 on the U.S. Modern Rock chart. Different versions appear on the compilations Kettle Whistle, Up from the Catacombs – The Best of Jane's Addiction and Rev."
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2000/01/rdf-schema#comment","Been Caught Stealing (рус. Пойман на краже) — песня американской альтернативной рок-группы Jane's Addiction, выпущенная в виде сингла с альбома Ritual de lo Habitual 15 ноября 1990 году на лейбле Warner Bros. Records. В 2006 году песня была перевыпущена на сборнике Up from the Catacombs – The Best of Jane’s Addiction. Это самая популярная песня группы; на протяжении 4 недель сингл держался на 1 месте в американском чарте Billboard 200. Журнал Rolling Stone выделил собачий лай звучащий в песне: «самое лучшее использование собачьего лая со времён „Pet Sounds“». Вокалист Перри Фаррелл вспоминал: «Это была Энни <…> Я взял её из приюта, и в тот день я в ней сильно нуждался; вот почему она была в студии, а не дома тогда… Когда я был в кабинке уже в наушниках и когда я пел, Энни возбуждённо лаяла"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://xmlns.com/foaf/0.1/name","Been Caught Stealing"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/property/name","Been Caught Stealing"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane's_Addiction_Been_Caught_Stealing.jpg"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Jonathan_Dayton_and_Valerie_Faris"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jane's_Addiction_songs"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Perry_Farrell"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eric_Avery"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_crime"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageID",7337713
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageRevisionID",1083980604
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayer"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev_(Perry_Farrell_album)"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane's_Addiction"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Jonathan_Dayton_and_Valerie_Faris"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_rock"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Farrell"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Jerden"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jane's_Addiction_songs"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Sounds"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_rock"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoplifting"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Mainstream_Rock_Tracks"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave_music"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Modern_Rock"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_one_modern_rock_hits_of_1990"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Days_(Jane's_Addiction_song)"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Perry_Farrell"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual_de_lo_Habitual"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_from_the_Catacombs_–_The_Best_of_Jane's_Addiction"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Eric_Avery"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock_and_Roll_Hall_of_Fame's_500_Songs_that_Shaped_Rock_and_Roll"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flick"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Girl"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettle_Whistle"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundations_Forum"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_crime"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Avery"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wjat"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dc8e8195-e469-3307-9cde-97142806789c"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0sp2"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Been_Caught_Stealing"
"http://dbpedia.org/resource/Been_Caught_Stealing","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บีนคอทสตีลลิ่ง"
