"subject","predicate","object"
"http://dbpedia.org/resource/Tullahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Tullahoma","http://www.w3.org/2000/01/rdf-schema#label","Tullahoma"
"http://dbpedia.org/resource/Tullahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Tullahoma","http://dbpedia.org/ontology/wikiPageID",638595
"http://dbpedia.org/resource/Tullahoma","http://dbpedia.org/ontology/wikiPageRevisionID",951542703
"http://dbpedia.org/resource/Tullahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullahoma,_Tennessee"
"http://dbpedia.org/resource/Tullahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Tullahoma","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tullahoma,_Tennessee"
"http://dbpedia.org/resource/Tullahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tullahoma?oldid=951542703&ns=0"
"http://dbpedia.org/resource/Tullahoma","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Tullahoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tullahoma"
