"subject","predicate","object"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://www.w3.org/2000/01/rdf-schema#label","Inglewood Oil Field"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://www.w3.org/2000/01/rdf-schema#comment","The Inglewood Oil Field in Los Angeles County, California, is the 18th-largest oil field in the state and the second-most productive in the Los Angeles Basin. Discovered in 1924 and in continuous production ever since, in 2012 it produced approximately 2.8 million barrels of oil from some five hundred wells. Since 1924 it has produced almost 400 million barrels, and the California Department of Oil, Gas and Geothermal Resources (DOGGR) has estimated that there are about 30 million barrels remaining in the field's one thousand acres, recoverable with present technology."
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.00469970703125
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3690032958984
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InglewoodOilField.png"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inglewoodloc.jpg"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pumpjacks_Inglewood_Oil_Field_seen_from_Baldwin_Hills_Scenic_Overlook.jpg"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InglewoodDetail.jpg"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Los_Angeles"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_oil_fields"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Los_Angeles"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Los_Angeles"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_in_California"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baldwin_Hills_(mountain_range)"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culver_City,_California"
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://dbpedia.org/ontology/wikiPageID",49016887
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1110334621
"http://dbpedia.org/resource/Inglewood_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Hills,_Los_Angeles"
