"subject","predicate","object"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/2000/01/rdf-schema#label","BMW HP2 Sport"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/2000/01/rdf-schema#label","BMW HP2 Sport"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/2000/01/rdf-schema#label","BMW HP2 Sport"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/2000/01/rdf-schema#label","BMW HP2 Sport"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/2000/01/rdf-schema#comment","The BMW HP2 Sport is a boxer-engined sports motorcycle produced by BMW Motorrad from 2008 to 2012. It is the successor to the BMW R1200S."
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Die BMW HP2 Sport ist ein vollverkleidetes Motorrad des deutschen Fahrzeugherstellers BMW. Der Supersportler wurde am 28. September 2007 auf der internationalen Motorrad- und Zweiradmesse „Mondial Du Deux Roues“ in Paris vorgestellt, kam im März 2008 mit einem Kaufpreis von 22.515 Euro auf den Markt und basiert auf dem Sportboxer BMW R 1200 S. Von Januar 2007 bis April 2010 wurden insgesamt 2259 Einheiten im BMW-Werk Berlin in Spandau hergestellt, davon wurden 575 in Deutschland verkauft."
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/2000/01/rdf-schema#comment","La BMW HP2 Sport è una motocicletta appartenente al segmento delle sportive prodotta dalla casa motociclistica tedesca BMW dal 2008 al 2012."
"http://dbpedia.org/resource/BMW_HP2_Sport","http://www.w3.org/2000/01/rdf-schema#comment","La HP2 Sport est un modèle de motocyclette du constructeur allemand BMW. Pour le salon de Paris 2007, la firme allemande présente la HP2 Sport. Basée sur la R1200S, cette machine, qui a fait son baptême du feu au cours de quatre courses de la saison 2007 du championnat du monde d'endurance (catégorie « open »), illustre la volonté de la marque de réinvestir le segment « sport » du marché de la moto. En 2009, le même département HP sous les couleurs BMW Motorrad Motosport s'engagera en championnat du monde de Superbike. Les jantes sont : 3,50"" x 17 "" et 6,0"" x 17"""
"http://dbpedia.org/resource/BMW_HP2_Sport","http://xmlns.com/foaf/0.1/name","BMW HP2 Sport"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://dbpedia.org/property/name","BMW HP2 Sport"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_HP2_Sport.jpg"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_powered_by_flat_engines"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaft_drive_motorcycles"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BMW_motorcycles"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_2006"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://dbpedia.org/ontology/wikiPageID",45098850
"http://dbpedia.org/resource/BMW_HP2_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",1053145297
"http://dbpedia.org/resource/BMW_HP2_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaft_drive_motorcycles"
"http://dbpedia.org/resource/BMW_HP2_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle"
