"subject","predicate","object"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/2000/01/rdf-schema#label","Djamel Bouras (político)"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/2000/01/rdf-schema#label","Bouras Djamel"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/2000/01/rdf-schema#comment","Djamel Bouras (Lille) es un político de la diáspora argelina. Desde abril de 2020 presidente interino del Parlamento Panafricano. Desde mayo de 2018 asumía la vicepresidencia de este parlamento. En 2012 fue elegido diputado de la inmigración de la región norte de Francia por el Frente de Liberación Nacional en Asamblea Popular Nacional de Argelia. También asumió la vicepresidencia de la cámara. En 2017 renovó el escaño.​"
"http://dbpedia.org/resource/Bouras_Djamel","http://www.w3.org/2000/01/rdf-schema#comment","Bouras Djamel is an Algerian politician and the Third Vice President of the Pan-African Parliament representing the Northern African Region. He was designated Acting President starting in August 2020, with his term set to end when the full Bureau of the PAP is reconstituted at the start of the next plenary session."
"http://dbpedia.org/resource/Bouras_Djamel","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Bouras_Djamel","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Bouras_Djamel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Pan-African_Parliament"
"http://dbpedia.org/resource/Bouras_Djamel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
