"subject","predicate","object"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneInsects"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2000/01/rdf-schema#label","Weiwoboa meridiana"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2000/01/rdf-schema#label","Weiwoboa"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2000/01/rdf-schema#label","Weiwoboa"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2000/01/rdf-schema#comment","Weiwoboa meridiana (лат.) — ископаемый вид полужесткокрылых насекомых, единственный в составе рода Weiwoboa и семейства Weiwoboidae из надсемейства Fulgoroidea. Обнаружен в эоценовых ископаемых останках в провинции Юньнань (Shangyong village, Mengla County, юго-западный Китай). Возраст находки оценивается в 55,8—48,6 млн лет (ипрский век). Длина надкрылий 7,24 мм, ширина 4,3 мм. Базальная крыловая ячейка широкая. По особенностям жилкования напоминают некоторых представителей семейства Tropiduchidae. Таксон был впервые описан в 2010 году китайскими и польскими энтомологами и назван по имени китайской богини бессмертия Weiwobo и латинского слова «meridianus» («южный», так как место обнаружения расположено близко к крайней южной точке Китая)."
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2000/01/rdf-schema#comment","Weiwoboa is an extinct genus of weiwoboid fulgoroid which existed in what is now China during the early Eocene period. It was named by Lin Qibin, Jacek Szwedo, Huang Diying and Adam Stroiński in 2010, and the type species is Weiwoboa meridiana."
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2000/01/rdf-schema#comment","Weiwoboa é um gênero extinto de inseto fulgoromorfo que existiu onde atualmente é a China, durante o período Eoceno. Foi nomeado por Lin Qibin, Jacek Szwedo, Huang Diying e Adam Stroiński em 2010, e a espécie do tipo é somente a Weiwoboa meridiana."
"http://dbpedia.org/resource/Weiwoboa","http://xmlns.com/foaf/0.1/name","Weiwoboa"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/property/name","Weiwoboa"
"http://dbpedia.org/resource/Weiwoboa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insect_genera"
"http://dbpedia.org/resource/Weiwoboa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Weiwoboa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cenozoic_insects_of_Asia"
"http://dbpedia.org/resource/Weiwoboa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_Hemiptera"
"http://dbpedia.org/resource/Weiwoboa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auchenorrhyncha_genera"
"http://dbpedia.org/resource/Weiwoboa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2010"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageID",28602896
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageRevisionID",1109217315
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auchenorrhyncha"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulgoroidea"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiptera"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insect_genera"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulgoromorpha"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auchenorrhyncha_genera"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cenozoic_insects_of_Asia"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2010"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_paleontology"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_Hemiptera"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Weiwoboa_meridiana"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7980432"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weiwoboa"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weiwoboa"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz82wd"
"http://dbpedia.org/resource/Weiwoboa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xwR9"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/property/subordo","http://dbpedia.org/resource/Auchenorrhyncha"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Auchenorrhyncha-stub"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weiwoboa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
