"subject","predicate","object"
"http://dbpedia.org/resource/Allodelphis","http://www.w3.org/2000/01/rdf-schema#label","Allodelphis"
"http://dbpedia.org/resource/Allodelphis","http://www.w3.org/2000/01/rdf-schema#label","Allodelphis"
"http://dbpedia.org/resource/Allodelphis","http://www.w3.org/2000/01/rdf-schema#label","Allodelphis"
"http://dbpedia.org/resource/Allodelphis","http://www.w3.org/2000/01/rdf-schema#comment","Allodelphis is an extinct genus of whale belonging to Allodelphinidae found in marine deposits of the eastern North Pacific."
"http://dbpedia.org/resource/Allodelphis","http://www.w3.org/2000/01/rdf-schema#comment","Allodelphis — вимерлий рід китів, що належить до Allodelphinidae, знайдений у морських відкладеннях східної північної частини Тихого океану."
"http://dbpedia.org/resource/Allodelphis","http://www.w3.org/2000/01/rdf-schema#comment","Allodelphis is een uitgestorven dolfijn die in het Oligoceen en Mioceen langs de kusten van het Amerikaanse continent leefde. Dit dier is de naamgever van de , een familie van rivierdolfijnen."
"http://dbpedia.org/resource/Allodelphis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allodelphis_pratti_holotype.png"
"http://dbpedia.org/resource/Allodelphis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allodelphis_skull.png"
"http://dbpedia.org/resource/Allodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_cetaceans"
"http://dbpedia.org/resource/Allodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_cetaceans"
"http://dbpedia.org/resource/Allodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_toothed_whales"
"http://dbpedia.org/resource/Allodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_cetacean_genera"
"http://dbpedia.org/resource/Allodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1935"
"http://dbpedia.org/resource/Allodelphis","http://dbpedia.org/ontology/wikiPageID",50118488
"http://dbpedia.org/resource/Allodelphis","http://dbpedia.org/ontology/wikiPageRevisionID",1047260351
"http://dbpedia.org/resource/Allodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/Allodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_toothed_whales"
"http://dbpedia.org/resource/Allodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquitanian_age"
"http://dbpedia.org/resource/Allodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Allodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_cetaceans"
