"subject","predicate","object"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Terra sigillata"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Terra sigillata"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Terra sigillata"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Λημνία γη"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Terra sigillata"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Terra sigillata"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Terra Sigillata"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Terra sigillata"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Terra sigillata"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Терра сигиллата"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Terra sigillata"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Ceramica sigillata"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Terra sigillata"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#label","Céramique sigillée"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#comment","Dentro das cerâmicas de Época Romana, a Terra Sigillata afirma-se como um dos principais indicadores cronológicos. Seu nome deriva do selo (sigilum) com que eram marcadas. Esse sigilo usado como referência e propaganda da qualidade do oleiro ou da oficina onde era feito o recipiente. Apresentam-se cobertas por um engobe (fina camada de argila decantada diversas vezes) quase vitrificado (após a cozedura) o que lhe características ímpares de beleza, resistência e impermeabilidade. Podem ser classificadas de acordo com a sua origem em:"
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#comment","Terra Sigillata (TS) ist die moderne Bezeichnung einer bestimmten Kategorie römischen Tafelgeschirrs aus Keramik, die gegen Ende des 1. Jahrhunderts v. Chr. in italienischen Werkstätten (Arezzo) entwickelt wurde. Das gehobene Tafelgeschirr wurde in großen Mengen in Handwerksbetrieben (Manufakturen) hergestellt, die ihre Ware meist mit einem Manufaktursiegel versahen. Die Ware fand in verschiedenen Variationen Absatz im gesamten Römischen Reich."
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#comment","Η Λημνία γη ήταν φάρμακο με ευρύτατη διάδοση για πολλούς αιώνες, από την αρχαιότητα μέχρι το 19ο αιώνα."
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#comment","La céramique sigillée, anciennement appelée poterie samienne, est une céramique fine destinée au service à table caractéristique de l'Antiquité romaine. Elle se caractérise par un vernis rouge grésé cuit en atmosphère oxydante, plus ou moins clair et par des décors en relief, moulés, imprimés ou rapportés. Certaines pièces portent des estampilles d’où elle tire son nom, sigillée venant de sigillum, le sceau. Ce type de poterie rencontra un très grand succès dans le monde méditerranéen à partir du règne d'Auguste."
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#comment","Terra sigillata je velmi kvalitní keramika červenohnědého zabarvení, římského původu nebo pocházející z římských provincií. Má matný nebo lesklý povrch a je vyrobena z jemné hlíny červeného, oranžového nebo hnědého odstínu. Keramika je hladká nebo zdobená plastickým vzorem s nízkým reliéfem. Pálena je při teplotě kolem 1000 °C. Před vypálením je povrch pokryt slabou vrstvou hliněné glazury, která obsahuje koloidní roztok železitého jílu. Tato glazura způsobí matný povrchový lesk keramiky."
"http://dbpedia.org/resource/Terra_sigillata","http://www.w3.org/2000/01/rdf-schema#comment","Terra sigillata (łac./wł. dosł. „ziemia stemplowana”) – rodzaj rzymskiej ceramiki użytkowej charakteryzującej się czerwoną barwą polewy; niekiedy zwana też ceramiką samijską (od ang. Samian ware)."
