"subject","predicate","object"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Clarks Run (Beaver River tributary)"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Clarks Run is a tributary of the Beaver River in western Pennsylvania. The stream rises in north-central Beaver County and flows generally east entering the Beaver River at Homewood, Pennsylvania. The watershed is roughly 20% agricultural, 62% forested and the rest is other uses."
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://xmlns.com/foaf/0.1/name","Clarks Run"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/property/name","Clarks Run"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8297233581543
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.37833404541016
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Beaver_River"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageID",61604396
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",1025102636
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Beaver_River"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Galilee,_Pennsylvania"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Pennsylvania"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_River_(Pennsylvania)"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85752715"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Byj6D"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/property/source1Location","about 1 mile southeast of New Galilee, Pennsylvania"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/property/tributariesLeft","unnamed tributaries"
"http://dbpedia.org/resource/Clarks_Run_(Beaver_River_tributary)","http://dbpedia.org/property/tributariesRight","unnamed tributaries"
