"subject","predicate","object"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfHillingdon"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/2000/01/rdf-schema#label","Sipson"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/2000/01/rdf-schema#label","Sipson"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/2000/01/rdf-schema#label","Sipson"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Sipson atá suite sa bhuirg London Borough of Hillingdon, Londain thiar."
"http://dbpedia.org/resource/Sipson","http://www.w3.org/2000/01/rdf-schema#comment","Sipson is a village in the London Borough of Hillingdon, the westernmost borough of Greater London, England. It is 14.3 miles (23 km) west of Charing Cross and near the north perimeter of London Heathrow Airport."
"http://dbpedia.org/resource/Sipson","http://www.w3.org/2000/01/rdf-schema#comment","Sipson is een wijk in het Londense bestuurlijke gebied Hillingdon, in de regio Groot-Londen."
"http://dbpedia.org/resource/Sipson","http://xmlns.com/foaf/0.1/name","Sipson"
"http://dbpedia.org/resource/Sipson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48699951171875
"http://dbpedia.org/resource/Sipson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4560000002384186
"http://dbpedia.org/resource/Sipson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_William_IV,_Sipson.jpg"
"http://dbpedia.org/resource/Sipson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Sipson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_formerly_in_Middlesex"
"http://dbpedia.org/resource/Sipson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageID",94282
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageRevisionID",1081648489
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Heathrow_Airport"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed_building"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_park"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidation"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_house"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_formerly_in_Middlesex"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_language"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_playground"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4_road_(England)"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlington,_London"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansion_of_London_Heathrow_Airport"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_motorway"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Robbins,_Baron_Robbins"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Richard_Robbins"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes,_Hillingdon"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatton,_London"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankrupt"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealden_hall_house"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Road"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Drayton"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_court"
"http://dbpedia.org/resource/Sipson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_partner"
