"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Dufaure II"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2000/01/rdf-schema#label","Governo Dufaure II"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Dufaure II (France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Jules Dufaure (2)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le deuxième gouvernement Jules Dufaure a été le quatrième gouvernement de la Troisième République encore provisoire, du 18 mai 1873 au 24 mai 1873. Il a été dirigé par Jules Dufaure en tant que « vice-président du Conseil des ministres », sous l'autorité du président de la République Adolphe Thiers."
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Il Governo Dufaure II è stato in carica dal 18 al 24 maggio 1873, per un totale di 6 giorni. Fu costituito dopo le dimissioni di Jules-Armand Dufaure, presentate e respinte nel medesimo giorno dal Presidente Adolphe Thiers. Il governo ebbe una durata effimera e fu costantemente attaccato dal gruppo della destra legittimista, che riuscì in accordo con il centro-destra Orléanista e alcuni moderati ad eleggere alla presidenza Patrice de Mac-Mahon il 24 maggio 1873, portando quindi alla dismissione di Thiers e alle dimissioni di Dufaure."
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Das zweite Kabinett Dufaure war eine Regierung der Dritten Französischen Republik. Es wurde am 18. Mai 1873 von Premierminister Jules Dufaure gebildet und löste das Kabinett Dufaure I ab. Es blieb bis zum 24. Mai 1873 im Amt und wurde daraufhin vom Kabinett Broglie I abgelöst. Dufaure war formell Vice-Président du Conseil, während Staatspräsident Patrice de Mac-Mahon Président du Conseil war."
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The Second Cabinet of Jules Dufaure is the 55th cabinet of France and the third of the Third Republic, seating from 18 May 1873 to 25 May 1873, headed by Jules Dufaure as Vice-President of the Council of Ministers and Minister of Justice, under the presidency of Adolphe Thiers."
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rémusat,_Charles_de,_Reutlinger,_BNF_Gallica.jpg"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casimir-Perier,_Auguste.jpeg"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(1794–1815,_1830–1958).svg"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Armand_Dufaure.jpg"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1873"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1873"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_in_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageID",63379904
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1059921487
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonapartism"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunist_Republicans"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Dufaure_I_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_de_MacMahon"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_4th_duc_de_Broglie"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Edmond_Teisserenc_de_Bort"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Casimir-Perier"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Rémusat"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_1873"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Bérenger"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_and_radicalism_in_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Finance_Ministers_of_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_de_Broglie_I_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(1871)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1873"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Education_Ministers_of_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Pierre_Alexis_Pothuau"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Europe_and_Foreign_Affairs"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orléanist"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Ecology"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Waddington"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ministers_of_justice_of_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Thiers"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Worship_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimists"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameralism"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_French_legislative_election"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_War_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Bardi_de_Fourtou"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Armand_Dufaure"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Naval_Ministers_of_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Say"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radicalism_(historical)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Courtot_de_Cissey"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_in_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Dufaure_II"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112175"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_Jules_Dufaure_(2)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Dufaure_II"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2syZp"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinets_of_the_French_Third_Republic"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_table_minister"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(1794–1815,_1830–1958).svg?width=300"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/politicalParties","* Opportunists
* Liberals"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/cabinetName","Cabinet Dufaure II"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/cabinetNumber",55
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/dateDissolved",1873-05-25
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/dateFormed",1873-05-18
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/election",1871
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/flag","Flag of France .svg"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/flagBorder","true"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Jules_Armand_Dufaure"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/legislatureStatus",0001-07-02
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Léon_Say"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Oscar_Bardi_de_Fourtou"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister","http://dbpedia.org/resource/William_Waddington"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Auguste_Casimir-Perier"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Charles_de_Rémusat"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Pierre_Edmond_Teisserenc_de_Bort"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Jules_Armand_Dufaure"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Ernest_Courtot_de_Cissey"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Louis_Pierre_Alexis_Pothuau"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister","http://dbpedia.org/resource/René_Bérenger"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Cabinet_Dufaure_I_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/Adolphe_Thiers"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/stateHeadTitle","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Cabinet_de_Broglie_I_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Naval_Ministers_of_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ministry_of_Europe_and_Foreign_Affairs"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_ministers_of_justice_of_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Finance_Ministers_of_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ministry_of_Ecology"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ministry_of_War_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_of_the_Interior_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_of_Worship_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Education_Ministers_of_France"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ministry_of_Agriculture_(France)"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/abstract","Das zweite Kabinett Dufaure war eine Regierung der Dritten Französischen Republik. Es wurde am 18. Mai 1873 von Premierminister Jules Dufaure gebildet und löste das Kabinett Dufaure I ab. Es blieb bis zum 24. Mai 1873 im Amt und wurde daraufhin vom Kabinett Broglie I abgelöst. Dufaure war formell Vice-Président du Conseil, während Staatspräsident Patrice de Mac-Mahon Président du Conseil war."
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/abstract","Le deuxième gouvernement Jules Dufaure a été le quatrième gouvernement de la Troisième République encore provisoire, du 18 mai 1873 au 24 mai 1873. Il a été dirigé par Jules Dufaure en tant que « vice-président du Conseil des ministres », sous l'autorité du président de la République Adolphe Thiers."
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/abstract","Il Governo Dufaure II è stato in carica dal 18 al 24 maggio 1873, per un totale di 6 giorni. Fu costituito dopo le dimissioni di Jules-Armand Dufaure, presentate e respinte nel medesimo giorno dal Presidente Adolphe Thiers. Il governo ebbe una durata effimera e fu costantemente attaccato dal gruppo della destra legittimista, che riuscì in accordo con il centro-destra Orléanista e alcuni moderati ad eleggere alla presidenza Patrice de Mac-Mahon il 24 maggio 1873, portando quindi alla dismissione di Thiers e alle dimissioni di Dufaure."
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/abstract","The Second Cabinet of Jules Dufaure is the 55th cabinet of France and the third of the Third Republic, seating from 18 May 1873 to 25 May 1873, headed by Jules Dufaure as Vice-President of the Council of Ministers and Minister of Justice, under the presidency of Adolphe Thiers."
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister1Party","Opportunist Republicans"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister1Party","Popular Liberal Action"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister1Party","Centre-left politics"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister1Party","Legitimist"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister1Party","Centre-right politics"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister1Termend",1873-05-25
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister1Termend",""
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister1Termstart",1873-05-18
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/minister1Termstart",""
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/property/oppositionParties","* Legitimists
* Orléanists
* Bonapartists
* Radicals"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_Dufaure_II_(France)?oldid=1059921487&ns=0"
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://dbpedia.org/ontology/wikiPageLength",9692
"http://dbpedia.org/resource/Cabinet_Dufaure_II_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_Dufaure_II_(France)"
