"subject","predicate","object"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsotopesOfStrontium"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Isotope114619658"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atom114619225"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/2000/01/rdf-schema#label","Stroncium-89"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/2000/01/rdf-schema#label","Estroncio-89"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/2000/01/rdf-schema#label","ストロンチウム89"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/2000/01/rdf-schema#label","Strontium-89"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/2000/01/rdf-schema#label","Strontium-89"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/2000/01/rdf-schema#comment","ストロンチウム89（Sr-89、89Sr）は核分裂反応で生成するストロンチウムの放射性同位体である。半減期は50.57日であり、原子力発電所事故で言及される90Srの28.79年に比べて約1⁄208と短い。β−崩壊してイットリウム89（89Y、安定同位体）となる。 89Srはウラン235またはプルトニウム239を熱中性子で核分裂させた際の生成物として、それぞれ4.73%または1.72%生じる。またルビジウム89（89Rb、半減期：15.2ヶ月）のβ-崩壊でも生じる。"
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/2000/01/rdf-schema#comment","Stroncium-89 (89Sr) je radioizotop stroncia, přeměňuje se s poločasem přibližně 50,563 dne beta minus přeměnou na stabilní 89Y., vzniká při štěpení jader uranu a plutonia. Využívá se v medicíně."
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/2000/01/rdf-schema#comment","Strontium-89 (89Sr) is a radioactive isotope of strontium produced by nuclear fission, with a half-life of 50.57 days. It undergoes β− decay into yttrium-89. Strontium-89 has an application in medicine."
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/2000/01/rdf-schema#comment","Strontium-89 of 89Sr is een onstabiele radioactieve isotoop van strontium, een aardalkalimetaal. De isotoop komt van nature niet op Aarde voor. Strontium-89 ontstaat onder meer bij het radioactief verval van rubidium-89."
"http://dbpedia.org/resource/Strontium-89","http://www.w3.org/2000/01/rdf-schema#comment","El estroncio 89 (89Sr) es un isótopo radioactivo de estroncio producido por fisión nuclear, con un periodo de semidesintegración de 50,57 días. Sufre desintegración β- en 89I. El 89Sr' tiene una aplicación en medicina.​"
"http://dbpedia.org/resource/Strontium-89","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metastron_(Strontium-89),_GE_Healthcare.jpg"
"http://dbpedia.org/resource/Strontium-89","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radiopharmaceuticals"
"http://dbpedia.org/resource/Strontium-89","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isotopes_of_strontium"
"http://dbpedia.org/resource/Strontium-89","http://dbpedia.org/ontology/wikiPageID",1123354
"http://dbpedia.org/resource/Strontium-89","http://dbpedia.org/ontology/wikiPageRevisionID",1084616865
