"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmmakersFromSeattle,Washington"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Journalist"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeattle,Washington"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDayton,Ohio"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Harris (producer)"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل هاريس (منتج تلفزيوني)"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل هاريس (بالإنجليزية: Michael Harris)‏ هو منتج تلفزيوني أمريكي، ولد في 8 سبتمبر 1964 في دايتون في الولايات المتحدة."
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Harris is an American television producer, photojournalist and filmmaker. He has been a contributing producer for ABC News, NBC News, VH1 and MTV. Harris has also produced original content for Yahoo! each week on ABC World News Now. He has covered stories for World News Tonight and Good Morning America. He has also contributed to 20/20 and Nightline. Harris is a 12-time regional Emmy Award-winner, with over 46 nominations. In 2018, he received a News & Documentary Emmy Award as Editorial Producer for the 20/20 special documentary presentation, ""Heartbreak & Heroes,"" on the October 2017 mass shooting in Las Vegas. Harris also received a 2018 Christopher Award as part of the producing team of the ABC News 20/20 special, ""Wonder Boy."""
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://xmlns.com/foaf/0.1/name","Michael Harris"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/property/name","Michael Harris"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conservationist_Michael_Harris.jpg"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/property/birthPlace","Dayton, Ohio, United States"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filmmakers_from_Seattle"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_producers_from_Ohio"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_Emmy_Award_winners"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Seattle"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Dayton,_Ohio"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/ontology/wikiPageID",25679630
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/ontology/wikiPageRevisionID",1087286255
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ni'ihau"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_Sound"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS_NewsHour"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Science"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exxon"
"http://dbpedia.org/resource/Michael_Harris_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KING-TV"
