"subject","predicate","object"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryCodeTop-levelDomains"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/.er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#label",".er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er és el domini territorial de primer nivell (ccTLD) per a Eritrea."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er ist die länderspezifische Top-Level-Domain (ccTLD) Eritreas. Sie existiert seit dem 24. September 1996 und wird durch die Eritrean Telecommunication Services Corporation (EriTel) mit Hauptsitz in Asmara verwaltet."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".erはエリトリアに割り当てられている国別コードトップレベルドメイン(ccTLD)である。"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er è dominio di primo livello nazionale (ccTLD) assegnato all'Eritrea. È amministrato dalla ."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment","er. هو نطاق إنترنت من صِنف مستوى النطاقات العُليا في ترميز الدول والمناطق، للمواقع التي تنتمي لإريتريا."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er είναι ο top-level domain κωδικός για την Ερυθραία στο διαδίκτυο. Δείτε επίσης: Κατάλογος top-level domains."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er is the country code top-level domain (ccTLD) for Eritrea."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er Eritreari dagokion herrialdeentzako goi mailako domeinua da."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er – domena internetowa przypisana od 24. września 1996 do Erytrei (Corporation EriTel).Liczba domen drugiego poziomu istnieje, chociaż nie ma dostępnych informacji o ich dokładnych celach i ograniczeniach ."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er — национальный домен верхнего уровня для Эритреи. По состоянию на 2020 год на нём было зарегистрировано 66 сайтов. Такое маленькое количество сайтов связано с экономическим положением страны, из-за этого же многие люди в Эритрее не имеют доступа к Интернету. Регистратором домена является оператор мобильной и сотовой связи EriTel со штаб-квартирой в Асмэре."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er은 에리트레아의 인터넷 국가 코드 최상위 도메인이다."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er je internetová národní doména nejvyššího řádu pro Eritreu."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er adalah top-level domain kode negara Internet untuk Eritrea. 
* l 
* 
* s"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er — в Інтернеті, національний домен верхнього рівня (ccTLD) для Еритреї."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er為厄立特里亚國家及地區頂級域（ccTLD）的域名。"
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er är Eritreas toppdomän. Registreringsenheten är EriTel. Domänen har funnits sedan 1996. Denna artikel om en toppdomän saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er is het achtervoegsel van domeinen van websites uit Eritrea. In verschillende talen (waaronder het Engels en het Nederlands) zou de .er extensie potentieel waardevol kunnen zijn als registratie op het tweede niveau mogelijk was: er wordt ook als uitgang voor woorden gebruikt, waardoor de extensie voor domeinhacks zou kunnen worden gebruikt, zoals bijvoorbeeld mijnserv.er. Omdat er geen registrator is, is registratie feitelijk niet mogelijk."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er es el dominio de nivel superior geográfico (ccTLD) para Eritrea."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment","Ĉi tiu artikolo estas pri domajno de plej alta nivelo. Pri la aliaj signifoj de la dulitera kombino vidu apartigilon Er. .er estas interreta nacia domajno de plej alta nivelo de Eritreo."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er est le domaine national de premier niveau (country code top level domain : ccTLD) réservé à l'Érythrée. Il n'a pas de serveur whois. Le domaine est ouvert le 24 septembre 1996 et est enregistrée chez EriTel (Eritrean Telecommunication Services Corporation) ; il est parrainé par le Ministère des transports et des communications. Dans son ensemble, ce domaine reste très peu utilisé avec en 2022 un peu plus de septante domaines enregistrés, principalement des domaines de troisième niveau."
"http://dbpedia.org/resource/.er","http://www.w3.org/2000/01/rdf-schema#comment",".er (Eritreia) é o código TLD (ccTLD) na Internet para a Eritreia."
"http://dbpedia.org/resource/.er","http://xmlns.com/foaf/0.1/name",".er"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/name",".er"
"http://dbpedia.org/resource/.er","http://purl.org/dc/elements/1.1/identifier",".er"
"http://dbpedia.org/resource/.er","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_code_top-level_domains"
"http://dbpedia.org/resource/.er","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_in_Eritrea"
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/wikiPageID",1111948
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/wikiPageRevisionID",1110307700
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_code_top-level_domain"
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transport_and_Communications_(Eritrea)"
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EriTel"
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_code_top-level_domains"
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communications_in_Eritrea"
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/wikiPageExternalLink","http://internet.robert-scheck.de/tld-er/"
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/domains/root/db/er.html"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/.ইআর"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41019"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04702t"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/Er."
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3nX4p"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/.ইআর"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/.er"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Top_level_domain"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CcTLD"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/actualuse","Very few in use; no known registry site"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/dateregistereddomains",2020
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/intendeduse","Entities connected with Eritrea"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/introduced",1996-09-24
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/registereddomains","<70"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/registry","http://dbpedia.org/resource/EriTel"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/Ministry_of_Transport_and_Communications_(Eritrea)"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/structure","Registrations are at third level beneath names such as .com.er and .org.er"
"http://dbpedia.org/resource/.er","http://dbpedia.org/property/type","http://dbpedia.org/resource/Country_code_top-level_domain"
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/abstract",".er (Eritreia) é o código TLD (ccTLD) na Internet para a Eritreia."
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/abstract",".er is het achtervoegsel van domeinen van websites uit Eritrea. In verschillende talen (waaronder het Engels en het Nederlands) zou de .er extensie potentieel waardevol kunnen zijn als registratie op het tweede niveau mogelijk was: er wordt ook als uitgang voor woorden gebruikt, waardoor de extensie voor domeinhacks zou kunnen worden gebruikt, zoals bijvoorbeeld mijnserv.er. Omdat er geen registrator is, is registratie feitelijk niet mogelijk."
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/abstract",".er ist die länderspezifische Top-Level-Domain (ccTLD) Eritreas. Sie existiert seit dem 24. September 1996 und wird durch die Eritrean Telecommunication Services Corporation (EriTel) mit Hauptsitz in Asmara verwaltet."
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/abstract","Ĉi tiu artikolo estas pri domajno de plej alta nivelo. Pri la aliaj signifoj de la dulitera kombino vidu apartigilon Er. .er estas interreta nacia domajno de plej alta nivelo de Eritreo."
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/abstract",".er – domena internetowa przypisana od 24. września 1996 do Erytrei (Corporation EriTel).Liczba domen drugiego poziomu istnieje, chociaż nie ma dostępnych informacji o ich dokładnych celach i ograniczeniach ."
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/abstract",".er Eritreari dagokion herrialdeentzako goi mailako domeinua da."
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/abstract",".er — национальный домен верхнего уровня для Эритреи. По состоянию на 2020 год на нём было зарегистрировано 66 сайтов. Такое маленькое количество сайтов связано с экономическим положением страны, из-за этого же многие люди в Эритрее не имеют доступа к Интернету. Регистратором домена является оператор мобильной и сотовой связи EriTel со штаб-квартирой в Асмэре."
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/abstract","er. هو نطاق إنترنت من صِنف مستوى النطاقات العُليا في ترميز الدول والمناطق، للمواقع التي تنتمي لإريتريا."
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/abstract",".er is the country code top-level domain (ccTLD) for Eritrea."
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/abstract",".er és el domini territorial de primer nivell (ccTLD) per a Eritrea."
"http://dbpedia.org/resource/.er","http://dbpedia.org/ontology/abstract",".er je internetová národní doména nejvyššího řádu pro Eritreu."
