"subject","predicate","object"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1841"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/2000/01/rdf-schema#label","Cahaba elimia"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/2000/01/rdf-schema#label","Elimia cahawbensis"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/2000/01/rdf-schema#label","Elimia cahawbensis"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/2000/01/rdf-schema#label","Elimia cahawbensis"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/2000/01/rdf-schema#label","Elimia cahawbensis"
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/2000/01/rdf-schema#comment","Elimia cahawbensis é uma espécie de gastrópode da família Pleuroceridae. É endémica dos Estados Unidos da América."
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/2000/01/rdf-schema#comment","The Cahawba elimia (Elimia cahawbensis) is a species of freshwater snail with an operculum, an aquatic gastropod mollusk in the family Pleuroceridae. This species is endemic to the United States. It is named after Cahaba, Alabama and the Cahaba River."
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/2000/01/rdf-schema#comment","Elimia cahawbensis är en snäckart som först beskrevs av I. Lea 1861. Elimia cahawbensis ingår i släktet Elimia och familjen Pleuroceridae. IUCN kategoriserar arten globalt som livskraftig."
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/2000/01/rdf-schema#comment","Elimia cahawbensis es una especie de molusco gasterópodo de la familia Pleuroceridae en el orden de los Mesogastropoda."
"http://dbpedia.org/resource/Cahaba_elimia","http://www.w3.org/2000/01/rdf-schema#comment","Elimia cahawbensis (лат.) — вид пресноводных улиток, названный в честь реки Кахаба, протекающей в штате Алабама. Эндемик США. Имеют оперкулум. Сохранение этого вида не вызывает особых опасений у экологов."
"http://dbpedia.org/resource/Cahaba_elimia","http://dbpedia.org/property/name","Cahaba elimia"
"http://dbpedia.org/resource/Cahaba_elimia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lectotype_of_Elimia_cahawbensis_(USNM_119055).png"
"http://dbpedia.org/resource/Cahaba_elimia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_the_United_States"
"http://dbpedia.org/resource/Cahaba_elimia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1841"
"http://dbpedia.org/resource/Cahaba_elimia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Cahaba_elimia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elimia"
"http://dbpedia.org/resource/Cahaba_elimia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Isaac_Lea"
"http://dbpedia.org/resource/Cahaba_elimia","http://dbpedia.org/ontology/wikiPageID",12653748
"http://dbpedia.org/resource/Cahaba_elimia","http://dbpedia.org/ontology/wikiPageRevisionID",1079856341
"http://dbpedia.org/resource/Cahaba_elimia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_the_United_States"
"http://dbpedia.org/resource/Cahaba_elimia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1841"
