"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cenozoic_mammals_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cenozoic_mammals_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","Cenozoic mammals of North America"
"http://dbpedia.org/resource/Category:Cenozoic_mammals_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cenozoic_tetrapods_of_North_America"
"http://dbpedia.org/resource/Category:Cenozoic_mammals_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cenozoic_animals_of_North_America"
"http://dbpedia.org/resource/Category:Cenozoic_mammals_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_mammals_of_North_America"
"http://dbpedia.org/resource/Category:Cenozoic_mammals_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cenozoic_mammals"
"http://dbpedia.org/resource/Category:Cenozoic_mammals_of_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Cenozoic mammals of North America"
"http://dbpedia.org/resource/Category:Cenozoic_mammals_of_North_America","http://dbpedia.org/ontology/wikiPageID",46826953
"http://dbpedia.org/resource/Category:Cenozoic_mammals_of_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",820701350
"http://dbpedia.org/resource/Category:Cenozoic_mammals_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Cenozoic_mammals_of_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cenozoic_mammals_of_North_America?oldid=820701350&ns=14"
